"RACE SCHEDULES (Event 50), as at 11:17AM on Saturday 29th"
DAY 1: Friday 15th December 2017
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
H,15:56,50,Girls U15 double sculls,heat,1,"1=FA + 3F2; R2,3+F4=FB",New World Cambridge
I,16:00,50,Girls U15 double sculls,heat,2,"1=FA + 3F2; R2,3+F4=FB",New World Cambridge
J,16:04,50,Girls U15 double sculls,heat,3,"1=FA + 3F2; R2,3+F4=FB",New World Cambridge
K,16:08,50,Girls U15 double sculls,heat,4,"1=FA + 3F2; R2,3+F4=FB",New World Cambridge
L,16:12,50,Girls U15 double sculls,heat,5,"1=FA + 3F2; R2,3+F4=FB",New World Cambridge

DAY 3: Sunday 17th December 2017
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
I,12:30,50,Girls U15 double sculls,final,B,"",New World Cambridge
J,12:35,50,Girls U15 double sculls,final,A,"",New World Cambridge
