"RACE SCHEDULES (DIVISIONS), as at 11:09AM on Wednesday 24th"
DAY 1: Saturday 15th December 2012
Race,Time,Event #,Event Type,Round,Division
A,08:00,1,Boys U18 single,division,1
B,08:05,1,Boys U18 single,division,2
C,08:10,2,Girls U15 coxed quad sculls,division,1
D,08:15,2,Girls U15 coxed quad sculls,division,2
E,08:25,3,Womens Nov coxed quad sculls,division,1
F,08:27,4,Girls U18 coxed eight,division,1
G,08:45,5,Girls U16 double sculls,division,1
H,08:50,5,Girls U16 double sculls,division,2
I,08:55,6,Boys U16 coxed quad sculls,division,1
J,09:10,7,Girls U15 coxed eight,division,1
K,09:10,8,Womens Nov coxed eight,division,1
L,09:25,9,Girls U18 single,division,1
M,09:35,10,Girls U16 coxed quad sculls,division,1
N,09:45,11,Boys U18 double sculls,division,1
O,09:55,12,Boys U16 coxed eight,division,1
P,10:05,13,Boys U15 coxed quad sculls,division,1
Q,10:15,14,Mens Nov coxed quad sculls,division,1
R,10:25,14,Mens Nov coxed quad sculls,division,2
S,10:35,15,Girls U16 coxed four,division,1
T,10:45,16,Boys U16 double sculls,division,1
U,10:50,16,Boys U16 double sculls,division,2
V,10:55,17,Girls U18 coxed quad sculls,division,1
W,11:05,18,Girls U15 coxed four,division,1
X,11:15,19,Womens Nov coxed four,division,1
Y,11:25,20,Boys U15 double sculls,division,1
Z,11:30,20,Boys U15 double sculls,division,2
A,11:50,21,Mens Nov double sculls,division,1
B,12:00,21,Mens Nov double sculls,division,2
C,12:10,22,Boys U18 coxed quad sculls,division,1
D,12:20,23,Girls U18 coxed four,division,1
E,12:30,24,Girls U16 single,division,1
F,12:35,24,Girls U16 single,division,2
G,12:40,25,Boys U15 coxed eight,division,1
H,12:50,26,Mens Nov coxed eight,division,1
I,13:00,27,Boys U18 coxed four,division,1
J,13:10,28,Girls U18 double sculls,division,1
K,13:15,28,Girls U18 double sculls,division,2
L,13:20,29,Boys U16 single,division,1
M,13:25,29,Boys U16 single,division,2
N,13:30,30,Boys U15 coxed four,division,1
O,13:40,31,Mens Nov coxed four,division,1
P,13:50,31,Mens Nov coxed four,division,2
Q,13:52,32,Girls U16 coxed eight,division,1
R,14:00,33,Girls U15 double sculls,division,1
S,14:05,33,Girls U15 double sculls,division,2
T,14:15,34,Womens Nov double sculls,division,1
U,14:25,34,Womens Nov double sculls,division,2
V,14:35,35,Boys U16 coxed four,division,1
W,14:45,36,Boys U18 coxed eight,division,1
