"RACE SCHEDULES (DIVISIONS), as at 4:55PM on Wednesday 17th"
DAY 1: Saturday 11th October 2014
Race,Time,Event #,Event Type,Round,Division
A,08:30,1,Girls U16 coxed four,division,1
B,08:38,2,Boys U17 coxed four,division,1
C,08:46,2,Boys U17 coxed four,division,2
D,08:54,3,Womens coxless quad sculls,division,1
E,09:02,4,Girls U17 coxed eight,division,1
F,09:10,5,Boys U16 coxed four,division,1
G,09:18,6,Mens Club coxed four,division,1
H,09:26,7,Boys U18 coxed quad sculls,division,1
I,09:34,8,Mens coxless quad sculls,division,1
J,09:42,9,Girls U16 coxed eight,division,1
K,09:50,10,Womens Club coxless quad sculls,division,1
L,09:50,11,Girls U18 coxed quad sculls,division,1
M,09:58,14,Girls U17 coxed four,division,1
N,10:06,13,Boys U17 coxed quad sculls,division,1
O,10:14,12,Masters coxed eight,division,1
P,10:14,15,Boys U16 coxed eight,division,1
Q,10:14,16,Mens CMx coxed eight,division,1
R,10:22,17,Girls U18 coxed four,division,1
S,10:30,18,Boys U18 coxed four,division,1
T,10:30,19,Masters quad/four +/-,division,1
U,10:38,21,Mens coxless four,division,1
V,10:46,20,Womens CMx coxed eight,division,1
W,10:46,22,Girls SMx coxed eight,division,1
X,10:54,23,Womens Club coxed four,division,1
Y,11:02,24,Mens Club coxless quad sculls,division,1
Z,11:18,25,Boys SMx coxed eight,division,1
A,11:18,26,Mens coxed eight,division,1
B,11:26,27,Girls U17 coxed quad sculls,division,1
C,11:34,28,Boys U16 coxed quad sculls,division,1
D,11:42,29,Mixed CMx coxed eight,division,1
E,11:50,30,Girls U16 coxed quad sculls,division,1
F,11:58,31,Boys U17 coxed eight,division,1
G,12:06,32,Womens coxed eight,division,1
H,12:14,33,Mixed SMx coxed eight,division,1
I,12:14,34,Womens Club coxed eight,division,1
J,12:14,35,Mens Club coxed eight,division,1
K,12:22,36,Mixed coxless four,division,1
L,12:30,37,Girls U18 coxed eight,division,1
M,12:38,38,Boys U18 coxed eight,division,1
