"RACE SCHEDULES, as at 1:23AM on Friday 19th"
DAY 1: Saturday 25th February 2012
Race,Time,Event #,Event Type,Round,Division
A,07:30,45,Girls U16 double sculls,heat,1
B,07:35,45,Girls U16 double sculls,heat,2
C,07:40,45,Girls U16 double sculls,heat,3
D,07:45,45,Girls U16 double sculls,heat,4
E,07:50,45,Girls U16 double sculls,heat,5
F,07:55,45,Girls U16 double sculls,heat,6
G,08:00,1,Boys U17 single,heat,1
H,08:05,1,Boys U17 single,heat,2
I,08:10,1,Boys U17 single,heat,3
J,08:15,2,Girls U17 coxed four,heat,1
K,08:20,2,Girls U17 coxed four,heat,2
L,08:25,3,Boys U15 double sculls,heat,1
M,08:30,3,Boys U15 double sculls,heat,2
N,08:35,3,Boys U15 double sculls,heat,3
O,08:40,3,Boys U15 double sculls,heat,4
P,08:45,3,Boys U15 double sculls,heat,5
Q,08:50,4,Girls U15 coxed quad sculls,heat,1
R,08:55,4,Girls U15 coxed quad sculls,heat,2
S,09:00,4,Girls U15 coxed quad sculls,heat,3
T,09:05,4,Girls U15 coxed quad sculls,heat,4
U,09:10,5,Boys U18 coxless pair,heat,1
V,09:15,5,Boys U18 coxless pair,heat,2
W,09:20,6,Girls U18 double sculls,heat,1
X,09:25,6,Girls U18 double sculls,heat,2
Y,09:30,6,Girls U18 double sculls,heat,3
Z,09:35,7,Boys U16 coxed quad sculls,heat,1
A,09:40,7,Boys U16 coxed quad sculls,heat,2
B,09:45,7,Boys U16 coxed quad sculls,heat,3
C,09:50,7,Boys U16 coxed quad sculls,heat,4
D,09:55,8,Girls U16 single,heat,1
E,10:00,8,Girls U16 single,heat,2
F,10:05,8,Girls U16 single,heat,3
G,10:10,9,Boys N18 double sculls,heat,1
H,10:15,9,Boys N18 double sculls,heat,2
I,10:20,9,Boys N18 double sculls,heat,3
J,10:25,11,Girls U17 coxed quad sculls,heat,1
K,10:30,11,Girls U17 coxed quad sculls,heat,2
L,10:35,13,Girls U15 coxed four,heat,1
M,10:40,13,Girls U15 coxed four,heat,2
N,10:45,13,Girls U15 coxed four,heat,3
O,10:50,14,Boys U18 coxed quad sculls,heat,1
P,10:55,14,Boys U18 coxed quad sculls,heat,2
Q,11:00,15,Girls U18 coxless pair,heat,1
R,11:05,15,Girls U18 coxless pair,heat,2
S,11:10,16,Boys U16 coxed four,heat,1
T,11:15,16,Boys U16 coxed four,heat,2
U,11:20,16,Boys U16 coxed four,heat,3
V,11:25,19,Boys U17 double sculls,heat,1
W,11:30,19,Boys U17 double sculls,heat,2
X,11:35,19,Boys U17 double sculls,heat,3
Y,11:40,19,Boys U17 double sculls,heat,4
Z,11:45,19,Boys U17 double sculls,heat,5
A,11:50,20,Girls U17 single,heat,1
B,11:55,20,Girls U17 single,heat,2
C,12:00,20,Girls U17 single,heat,3
D,12:05,21,Boys U15 coxed eight,heat,1
E,12:10,21,Boys U15 coxed eight,heat,2
F,12:15,22,Girls N18 double sculls,heat,1
G,12:20,22,Girls N18 double sculls,heat,2
H,12:25,22,Girls N18 double sculls,heat,3
I,12:30,23,Boys U18 coxed four,heat,1
J,12:35,23,Boys U18 coxed four,heat,2
K,12:40,25,Girls U16 coxed quad sculls,heat,1
L,12:45,25,Girls U16 coxed quad sculls,heat,2
M,12:50,25,Girls U16 coxed quad sculls,heat,3
N,12:55,26,Boys U16 double sculls,heat,1
O,13:00,26,Boys U16 double sculls,heat,2
P,13:05,26,Boys U16 double sculls,heat,3
Q,13:10,26,Boys U16 double sculls,heat,4
R,13:15,26,Boys U16 double sculls,heat,5
S,13:20,27,Girls U18 single,heat,1
T,13:25,27,Girls U18 single,heat,2
U,13:30,27,Girls U18 single,heat,3
V,13:35,28,Boys U18 single,heat,1
W,13:40,28,Boys U18 single,heat,2
X,13:45,28,Boys U18 single,heat,3
Y,13:50,28,Boys U18 single,heat,4
Z,13:55,29,Girls U15 double sculls,heat,1
A,14:00,29,Girls U15 double sculls,heat,2
B,14:05,29,Girls U15 double sculls,heat,3
C,14:10,29,Girls U15 double sculls,heat,4
D,14:15,30,Boys U15 coxed quad sculls,heat,1
E,14:20,30,Boys U15 coxed quad sculls,heat,2
F,14:25,30,Boys U15 coxed quad sculls,heat,3
G,14:30,30,Boys U15 coxed quad sculls,heat,4
H,14:35,30,Boys U15 coxed quad sculls,heat,5
I,14:40,32,Boys U17 coxed four,heat,1
J,14:45,32,Boys U17 coxed four,heat,2
K,14:50,32,Boys U17 coxed four,heat,3
L,14:55,33,Girls L18 double sculls,heat,1
M,15:00,33,Girls L18 double sculls,heat,2
N,15:05,34,Boys L18 double sculls,heat,1
O,15:10,34,Boys L18 double sculls,heat,2
P,15:15,34,Boys L18 double sculls,heat,3
Q,15:20,35,Girls U16 coxed four,heat,1
R,15:25,35,Girls U16 coxed four,heat,2
S,15:30,36,Boys U16 coxed eight,heat,1
T,15:35,36,Boys U16 coxed eight,heat,2
U,15:40,37,Girls U18 coxed quad sculls,heat,1
V,15:45,37,Girls U18 coxed quad sculls,heat,2
W,15:50,38,Boys U18 double sculls,heat,1
X,15:55,38,Boys U18 double sculls,heat,2
Y,16:00,38,Boys U18 double sculls,heat,3
Z,16:05,39,Girls U15 coxed eight,heat,1
A,16:10,39,Girls U15 coxed eight,heat,2
B,16:15,40,Boys U15 coxed four,heat,1
C,16:20,40,Boys U15 coxed four,heat,2
D,16:25,40,Boys U15 coxed four,heat,3
E,16:30,40,Boys U15 coxed four,heat,4
F,16:35,41,Girls U17 double sculls,heat,1
G,16:40,41,Girls U17 double sculls,heat,2
H,16:45,41,Girls U17 double sculls,heat,3
I,16:50,42,Boys U17 coxed quad sculls,heat,1
J,16:55,42,Boys U17 coxed quad sculls,heat,2
K,17:00,42,Boys U17 coxed quad sculls,heat,3
L,17:05,46,Boys U16 single,heat,1
M,17:10,46,Boys U16 single,heat,2
N,17:15,46,Boys U16 single,heat,3
O,17:20,46,Boys U16 single,heat,4
P,17:30,48,Boys U18 coxed eight,heat,1
Q,17:35,48,Boys U18 coxed eight,heat,2
R,17:40,45,Girls U16 double sculls,semi-final,1
S,17:45,45,Girls U16 double sculls,semi-final,2

DAY 2: Sunday 26th February 2012
Race,Time,Event #,Event Type,Round,Division
A,08:00,43,Girls N18 coxed four,heat,1
B,08:05,43,Girls N18 coxed four,heat,2
C,08:10,43,Girls N18 coxed four,heat,3
D,08:15,44,Boys N18 coxed four,heat,1
E,08:20,44,Boys N18 coxed four,heat,2
F,08:25,44,Boys N18 coxed four,heat,3
G,09:30,1,Boys U17 single,final,B
H,09:35,1,Boys U17 single,final,A
I,09:40,2,Girls U17 coxed four,final,A
J,09:45,3,Boys U15 double sculls,final,B
K,09:50,3,Boys U15 double sculls,final,A
L,09:55,4,Girls U15 coxed quad sculls,final,B
M,10:00,4,Girls U15 coxed quad sculls,final,A
N,10:05,5,Boys U18 coxless pair,final,A
O,10:10,6,Girls U18 double sculls,final,B
P,10:15,6,Girls U18 double sculls,final,A
Q,10:20,7,Boys U16 coxed quad sculls,final,B
R,10:25,7,Boys U16 coxed quad sculls,final,A
S,10:30,8,Girls U16 single,final,B
T,10:35,8,Girls U16 single,final,A
U,10:40,9,Boys N18 double sculls,final,B
V,10:45,9,Boys N18 double sculls,final,A
W,10:50,9A,Girls N18 coxed eight,final,A
X,10:55,10,Boys U17 coxed eight,final,A
Y,11:00,11,Girls U17 coxed quad sculls,final,A
Z,11:05,12,Boys L18 coxed four,final,A
A,11:10,13,Girls U15 coxed four,final,B
B,11:15,13,Girls U15 coxed four,final,A
C,11:20,14,Boys U18 coxed quad sculls,final,A
D,11:25,15,Girls U18 coxless pair,final,A
E,11:30,16,Boys U16 coxed four,final,B
F,11:35,16,Boys U16 coxed four,final,A
G,11:40,17,Girls U16 coxed eight,final,A
H,11:45,17A,Boys N18 coxed eight,final,A
I,11:50,18,Girls L18 coxed four,final,A
J,11:55,19,Boys U17 double sculls,final,B
K,12:00,19,Boys U17 double sculls,final,A
L,12:05,20,Girls U17 single,final,B
M,12:10,20,Girls U17 single,final,A
N,12:15,21,Boys U15 coxed eight,final,A
O,12:20,22,Girls N18 double sculls,final,B
P,12:25,22,Girls N18 double sculls,final,A
Q,12:30,23,Boys U18 coxed four,final,A
R,12:35,24,Girls U18 coxed four,final,A
S,12:40,25,Girls U16 coxed quad sculls,final,B
T,12:45,25,Girls U16 coxed quad sculls,final,A
U,12:50,26,Boys U16 double sculls,final,B
V,12:55,26,Boys U16 double sculls,final,A
W,13:00,27,Girls U18 single,final,B
X,13:05,27,Girls U18 single,final,A
Y,13:10,28,Boys U18 single,final,B
Z,13:15,28,Boys U18 single,final,A
A,13:20,29,Girls U15 double sculls,final,B
B,13:25,29,Girls U15 double sculls,final,A
C,13:30,30,Boys U15 coxed quad sculls,final,B
D,13:35,30,Boys U15 coxed quad sculls,final,A
E,13:40,31,Girls U17 coxed eight,final,A
F,13:45,32,Boys U17 coxed four,final,B
G,13:50,32,Boys U17 coxed four,final,A
H,13:55,33,Girls L18 double sculls,final,A
I,14:00,34,Boys L18 double sculls,final,B
J,14:05,34,Boys L18 double sculls,final,A
K,14:10,35,Girls U16 coxed four,final,A
L,14:15,36,Boys U16 coxed eight,final,A
M,14:20,37,Girls U18 coxed quad sculls,final,A
N,14:25,38,Boys U18 double sculls,final,B
O,14:30,38,Boys U18 double sculls,final,A
P,14:35,39,Girls U15 coxed eight,final,A
Q,14:40,40,Boys U15 coxed four,final,B
R,14:45,40,Boys U15 coxed four,final,A
S,14:50,41,Girls U17 double sculls,final,B
T,14:55,41,Girls U17 double sculls,final,A
U,15:00,42,Boys U17 coxed quad sculls,final,B
V,15:05,42,Boys U17 coxed quad sculls,final,A
W,15:10,43,Girls N18 coxed four,final,B
X,15:15,43,Girls N18 coxed four,final,A
Y,15:20,44,Boys N18 coxed four,final,B
Z,15:25,44,Boys N18 coxed four,final,A
A,15:30,45,Girls U16 double sculls,final,B
B,15:35,45,Girls U16 double sculls,final,A
C,15:40,46,Boys U16 single,final,B
D,15:45,46,Boys U16 single,final,A
E,15:50,47,Girls U18 coxed eight,final,A
F,15:55,48,Boys U18 coxed eight,final,A
