"RACE SCHEDULES (Event 3), as at 6:36AM on Monday 22nd"
DAY 1: Saturday 25th February 2012
Race,Time,Event #,Event Type,Round,Division
L,08:25,3,Boys U15 double sculls,heat,1
M,08:30,3,Boys U15 double sculls,heat,2
N,08:35,3,Boys U15 double sculls,heat,3
O,08:40,3,Boys U15 double sculls,heat,4
P,08:45,3,Boys U15 double sculls,heat,5

DAY 2: Sunday 26th February 2012
Race,Time,Event #,Event Type,Round,Division
J,09:45,3,Boys U15 double sculls,final,B
K,09:50,3,Boys U15 double sculls,final,A
