"ENTRIES, as at 4:30AM on Thursday 18th"
Event #,Event Type,Entries,Entrants
1,B U17 1X,25,"CAMB1, CAMB2, CLIC1, COMC1, COMC2, EDWT1, GISC1, GLDW1, LIND1, MTAL1, ROTC1, ROTC2 {SCR}, SPCC1, STPC1, STPC2, STPC3, STPC4, TGAC11, TGAC12, TGSC1, WELC1, WHAC1, WHAC2, WNHS1, WTMC1"
2,G U17 4+,15,"DIOC1, EGGS1, HKIC1, ROTC1, SHGH1, STMW1, STPC1, TAWC1, WESC11, WKDS1, WKDS2, WNHS1, WTLG1, WTLG2, WTLG2 {SCR}"
3,B U15 2X,43,"BPCC1, BPCC2, CAMB1, CAMB2, CAMB3, CLIC1 {SCR}, COMC1, COMC2, HLCR1, KGCA1, KGCA2, KGCA3, KGCA4, KGCA5, KGCA6, KGCA7, ONSL1, ONSL2 {SCR}, ONSL3 {SCR}, SKEC1, SPCC1, SPCC2, SPCC3, SPCC4, STPC1, STPC2, STPC3, TGAC11, TGSC1, TGSC2, TGSC3, TGSC4, WENT1, WESC21, WESC22, WHAC1, WHAC2, WHAC3, WNHS1, WNHS2, WTLB1, WTLB2, WTMC1"
4,G U15 4X+,26,"BPCC1, BPCC2, CAMB1, CAMB2, CLIC1, COMC1, COMC2, EDWT1, EGGS1, EGGS2, EGGS3, GLDW1, HAMG1, HKIC1, MACL1, MERC1, MTAL1, ROTC1, SKEC1, STPC1, STPC2, TGSC1, TRGG21, TRGG22, WENT1, WNHS1"
5,B U18 2-,10,"AKGC1, AKGC2, AKGC3, NAPB1, SKEC1, SKEC2, STPC1, TGAC11, WENT1, WNHS1"
6,G U18 2X,21,"AKGC1, BPCC1, CLIC1 {SCR}, EDWT1, EGGS1, EGGS2 {SCR}, GLDW1, MACL1, NSHC1, ROTC1, ROTC2, SHGH1, SPCC1, SPCC2, STPC1, STPC2, TGSC1, TGSC2, WHAC1, WREC1, WREC2"
7,B U16 4X+,26,"AKGC1, CLIC1, COMC1, COMC2, DILW1, DILW2, GLDW1, HAMB1, KGCA1, KGCA2, KGCA3, MACL1, MTAL1, SHAK1, SKEC1, SKEC2, SPCC1, STPC1, STPC2, TGAC11, TGAC12, TGSC1, WESC21, WHAC1, WNHS1, WTLB1"
8,G U16 1X,25,"BPCC1, BPCC2, CLIC1, COMC1, COMC2, EDWT1, EGGS1 {SCR}, KGCA1, MERC1, MERC2, NGTA1, NSHC1, STPC1, STPC2, STPC3, TAWC1, TAWC2, TEKC1, TGSC1, TRGG21, TRGG22, WENT1, WESC51, WHAC1, WNHS1"
9,B N18 2X,19,"AKGC1, BPCC1, BPCC2, CLIC1, CLIC2, COMC1, GLDW1, HKIC1, ONSL1, ROTC1, ROTC2, ROTC3, ROTC4, SHAK1, SPCC1, TGAC11, TGSC1, WESC21, WESC22"
9A,G N18 8+,5,"MTAL1, NGTA1, SHGH2, STPC1, TRGG21"
10,B U17 8+,6,"AKGC1, HAMB1, SHAK1 {SCR}, SJHM1, SKEC1, TGAC11"
11,G U17 4X+,16,"CAMB1, EGGS1, GLDW1, HAMG1, HKIC1, KGCA1, ROTC1, ROTC2, SPCC1, STMW1, STPC1, TAWC1, TRGG21, TRGG22, WNHS1, WTLG1"
