"RACE SCHEDULES (Event 26), as at 6:27PM on Monday 22nd"
DAY 1: Saturday 25th February 2012
Race,Time,Event #,Event Type,Round,Division
N,12:55,26,Boys U16 double sculls,heat,1
O,13:00,26,Boys U16 double sculls,heat,2
P,13:05,26,Boys U16 double sculls,heat,3
Q,13:10,26,Boys U16 double sculls,heat,4
R,13:15,26,Boys U16 double sculls,heat,5

DAY 2: Sunday 26th February 2012
Race,Time,Event #,Event Type,Round,Division
U,12:50,26,Boys U16 double sculls,final,B
V,12:55,26,Boys U16 double sculls,final,A
