"RACE SCHEDULES (Event 30), as at 6:58AM on Wednesday 17th"
DAY 1: Saturday 25th February 2012
Race,Time,Event #,Event Type,Round,Division
D,14:15,30,Boys U15 coxed quad sculls,heat,1
E,14:20,30,Boys U15 coxed quad sculls,heat,2
F,14:25,30,Boys U15 coxed quad sculls,heat,3
G,14:30,30,Boys U15 coxed quad sculls,heat,4
H,14:35,30,Boys U15 coxed quad sculls,heat,5

DAY 2: Sunday 26th February 2012
Race,Time,Event #,Event Type,Round,Division
C,13:30,30,Boys U15 coxed quad sculls,final,B
D,13:35,30,Boys U15 coxed quad sculls,final,A
