"RACE SCHEDULES (Event 19), as at 7:22PM on Monday 22nd"
DAY 1: Saturday 25th February 2012
Race,Time,Event #,Event Type,Round,Division
V,11:25,19,Boys U17 double sculls,heat,1
W,11:30,19,Boys U17 double sculls,heat,2
X,11:35,19,Boys U17 double sculls,heat,3
Y,11:40,19,Boys U17 double sculls,heat,4
Z,11:45,19,Boys U17 double sculls,heat,5

DAY 2: Sunday 26th February 2012
Race,Time,Event #,Event Type,Round,Division
J,11:55,19,Boys U17 double sculls,final,B
K,12:00,19,Boys U17 double sculls,final,A
