"RACE SCHEDULE (DAY 2/2), as at 5:28PM on Saturday 6th"
DAY 2: Sunday 26th February 2012
Race,Time,Event #,Event Type,Round,Division
A,08:00,43,Girls N18 coxed four,heat,1
B,08:05,43,Girls N18 coxed four,heat,2
C,08:10,43,Girls N18 coxed four,heat,3
D,08:15,44,Boys N18 coxed four,heat,1
E,08:20,44,Boys N18 coxed four,heat,2
F,08:25,44,Boys N18 coxed four,heat,3
G,09:30,1,Boys U17 single,final,B
H,09:35,1,Boys U17 single,final,A
I,09:40,2,Girls U17 coxed four,final,A
J,09:45,3,Boys U15 double sculls,final,B
K,09:50,3,Boys U15 double sculls,final,A
L,09:55,4,Girls U15 coxed quad sculls,final,B
M,10:00,4,Girls U15 coxed quad sculls,final,A
N,10:05,5,Boys U18 coxless pair,final,A
O,10:10,6,Girls U18 double sculls,final,B
P,10:15,6,Girls U18 double sculls,final,A
Q,10:20,7,Boys U16 coxed quad sculls,final,B
R,10:25,7,Boys U16 coxed quad sculls,final,A
S,10:30,8,Girls U16 single,final,B
T,10:35,8,Girls U16 single,final,A
U,10:40,9,Boys N18 double sculls,final,B
V,10:45,9,Boys N18 double sculls,final,A
W,10:50,9A,Girls N18 coxed eight,final,A
X,10:55,10,Boys U17 coxed eight,final,A
Y,11:00,11,Girls U17 coxed quad sculls,final,A
Z,11:05,12,Boys L18 coxed four,final,A
A,11:10,13,Girls U15 coxed four,final,B
B,11:15,13,Girls U15 coxed four,final,A
C,11:20,14,Boys U18 coxed quad sculls,final,A
D,11:25,15,Girls U18 coxless pair,final,A
E,11:30,16,Boys U16 coxed four,final,B
F,11:35,16,Boys U16 coxed four,final,A
G,11:40,17,Girls U16 coxed eight,final,A
H,11:45,17A,Boys N18 coxed eight,final,A
I,11:50,18,Girls L18 coxed four,final,A
J,11:55,19,Boys U17 double sculls,final,B
K,12:00,19,Boys U17 double sculls,final,A
L,12:05,20,Girls U17 single,final,B
M,12:10,20,Girls U17 single,final,A
N,12:15,21,Boys U15 coxed eight,final,A
O,12:20,22,Girls N18 double sculls,final,B
P,12:25,22,Girls N18 double sculls,final,A
Q,12:30,23,Boys U18 coxed four,final,A
R,12:35,24,Girls U18 coxed four,final,A
S,12:40,25,Girls U16 coxed quad sculls,final,B
T,12:45,25,Girls U16 coxed quad sculls,final,A
U,12:50,26,Boys U16 double sculls,final,B
V,12:55,26,Boys U16 double sculls,final,A
W,13:00,27,Girls U18 single,final,B
X,13:05,27,Girls U18 single,final,A
Y,13:10,28,Boys U18 single,final,B
Z,13:15,28,Boys U18 single,final,A
A,13:20,29,Girls U15 double sculls,final,B
B,13:25,29,Girls U15 double sculls,final,A
C,13:30,30,Boys U15 coxed quad sculls,final,B
D,13:35,30,Boys U15 coxed quad sculls,final,A
E,13:40,31,Girls U17 coxed eight,final,A
F,13:45,32,Boys U17 coxed four,final,B
G,13:50,32,Boys U17 coxed four,final,A
H,13:55,33,Girls L18 double sculls,final,A
I,14:00,34,Boys L18 double sculls,final,B
J,14:05,34,Boys L18 double sculls,final,A
K,14:10,35,Girls U16 coxed four,final,A
L,14:15,36,Boys U16 coxed eight,final,A
M,14:20,37,Girls U18 coxed quad sculls,final,A
N,14:25,38,Boys U18 double sculls,final,B
O,14:30,38,Boys U18 double sculls,final,A
P,14:35,39,Girls U15 coxed eight,final,A
Q,14:40,40,Boys U15 coxed four,final,B
R,14:45,40,Boys U15 coxed four,final,A
S,14:50,41,Girls U17 double sculls,final,B
T,14:55,41,Girls U17 double sculls,final,A
U,15:00,42,Boys U17 coxed quad sculls,final,B
V,15:05,42,Boys U17 coxed quad sculls,final,A
W,15:10,43,Girls N18 coxed four,final,B
X,15:15,43,Girls N18 coxed four,final,A
Y,15:20,44,Boys N18 coxed four,final,B
Z,15:25,44,Boys N18 coxed four,final,A
A,15:30,45,Girls U16 double sculls,final,B
B,15:35,45,Girls U16 double sculls,final,A
C,15:40,46,Boys U16 single,final,B
D,15:45,46,Boys U16 single,final,A
E,15:50,47,Girls U18 coxed eight,final,A
F,15:55,48,Boys U18 coxed eight,final,A
