"RACE SCHEDULES (Event 45), as at 10:02AM on Monday 22nd"
DAY 1: Saturday 25th February 2012
Race,Time,Event #,Event Type,Round,Division
A,07:30,45,Girls U16 double sculls,heat,1
B,07:35,45,Girls U16 double sculls,heat,2
C,07:40,45,Girls U16 double sculls,heat,3
D,07:45,45,Girls U16 double sculls,heat,4
E,07:50,45,Girls U16 double sculls,heat,5
F,07:55,45,Girls U16 double sculls,heat,6
R,17:40,45,Girls U16 double sculls,semi-final,1
S,17:45,45,Girls U16 double sculls,semi-final,2

DAY 2: Sunday 26th February 2012
Race,Time,Event #,Event Type,Round,Division
A,15:30,45,Girls U16 double sculls,final,B
B,15:35,45,Girls U16 double sculls,final,A
