"DAY SHEETS, as at 11:18AM on Saturday 11th"
DAY 1: Saturday 25th February 2012
Race,Time,Event #,Event Type,Round,Division,lane_1,lane_2,lane_3,lane_4,lane_5,lane_6,lane_7,lane_8,Progression
A,07:30,45,G U16 2X,heat,1,HAMG 1,ROTC 1,TRGG 21,ONSL 1,ROTC 2,EGGS 1,COMC 1,GISC 1,""
B,07:35,45,G U16 2X,heat,2,TAWC 1,HAMG 3,ROTC 3,GLDW 2,WTLG 1,EGGS 2,STMW 1,WENT 1,""
C,07:40,45,G U16 2X,heat,3,HAMG 2,WNHS 1,TGSC 1,ONSL 2,CAMB 1,SHGH 1,COMC 5,,""
D,07:45,45,G U16 2X,heat,4,ROTC 4,COMC 4,WESC 11,TRGG 22,MERC 1,GLDW 1,SKEC 1,,""
E,07:50,45,G U16 2X,heat,5,SPCC 1,MERC 2,HLCR 1,BPCC 2,TEKC 2,COMC 3,NGTA 1,,""
F,07:55,45,G U16 2X,heat,6,BPCC 1,WHAC 1,COMC 2,TEKC 1,CAMB 2,STPC 1,GISC 2,,""
G,08:00,1,B U17 1X,heat,1,SPCC 1,WHAC 2,COMC 2,TGSC 1,STPC 4,WHAC 1,GLDW 1,,""
H,08:05,1,B U17 1X,heat,2,WNHS 1,TGAC 12,STPC 2,CAMB 2,LIND 1,STPC 3,EDWT 1,GISC 1,""
I,08:10,1,B U17 1X,heat,3,STPC 1,WTMC 1,TGAC 11,COMC 1,MTAL 1,CAMB 1,ROTC 1,CLIC 1,""
J,08:15,2,G U17 4+,heat,1,HKIC 1,SHGH 1,STPC 1,WESC 11,DIOC 1,TAWC 1,WKDS 2,,""
K,08:20,2,G U17 4+,heat,2,WTLG 2,WTLG 1,WNHS 1,ROTC 1,STMW 1,WKDS 1,EGGS 1,,""
L,08:25,3,B U15 2X,heat,1,KGCA 6,BPCC 2,CAMB 3,SPCC 1,SPCC 4,COMC 2,KGCA 7,WNHS 1,""
M,08:30,3,B U15 2X,heat,2,HLCR 1,TGSC 4,STPC 2,KGCA 2,WHAC 1,WHAC 3,CAMB 2,WESC 21,""
N,08:35,3,B U15 2X,heat,3,STPC 1,SKEC 1,SPCC 3,CAMB 1,WTLB 1,COMC 1,KGCA 3,WTMC 1,""
O,08:40,3,B U15 2X,heat,4,WESC 22,WENT 1,WNHS 2,SPCC 2,ONSL 1,KGCA 4,TGSC 3,KGCA 5,""
P,08:45,3,B U15 2X,heat,5,KGCA 1,WHAC 2,BPCC 1,TGSC 2,STPC 3,TGSC 1,TGAC 11,WTLB 2,""
Q,08:50,4,G U15 4X+,heat,1,CAMB 2,HKIC 1,BPCC 1,EGGS 3,MERC 1,STPC 2,CLIC 1,,""
R,08:55,4,G U15 4X+,heat,2,,COMC 1,TRGG 21,MACL 1,SKEC 1,EGGS 2,WENT 1,,""
S,09:00,4,G U15 4X+,heat,3,,ROTC 1,COMC 2,HAMG 1,TGSC 1,STPC 1,TRGG 22,,""
T,09:05,4,G U15 4X+,heat,4,,EGGS 1,EDWT 1,BPCC 2,GLDW 1,WNHS 1,CAMB 1,,""
U,09:10,5,B U18 2-,heat,1,,AKGC 2,TGAC 11,NAPB 1,STPC 1,SKEC 2,,,""
V,09:15,5,B U18 2-,heat,2,,WNHS 1,SKEC 1,AKGC 3,WENT 1,AKGC 1,,,""
W,09:20,6,G U18 2X,heat,1,MACL 1,SHGH 1,NSHC 1,EDWT 1,SPCC 1,ROTC 1,WHAC 1,,""
X,09:25,6,G U18 2X,heat,2,,TGSC 1,STPC 1,WREC 2,SPCC 2,BPCC 1,ROTC 2,,""
Y,09:30,6,G U18 2X,heat,3,,AKGC 1,WREC 1,STPC 2,TGSC 2,EGGS 1,GLDW 1,,""
Z,09:35,7,B U16 4X+,heat,1,DILW 2,WESC 21,KGCA 1,GLDW 1,SPCC 1,TGAC 12,COMC 2,,""
A,09:40,7,B U16 4X+,heat,2,COMC 1,TGSC 1,WHAC 1,KGCA 3,WNHS 1,AKGC 1,SKEC 2,,""
B,09:45,7,B U16 4X+,heat,3,,STPC 2,TGAC 11,MACL 1,SHAK 1,HAMB 1,DILW 1,,""
C,09:50,7,B U16 4X+,heat,4,,MTAL 1,WTLB 1,SKEC 1,STPC 1,CLIC 1,KGCA 2,,""
D,09:55,8,G U16 1X,heat,1,WENT 1,NGTA 1,BPCC 2,STPC 1,COMC 1,TRGG 22,TRGG 21,WHAC 1,""
E,10:00,8,G U16 1X,heat,2,STPC 3,WNHS 1,MERC 2,EDWT 1,NSHC 1,COMC 2,TAWC 1,CLIC 1,""
F,10:05,8,G U16 1X,heat,3,BPCC 1,WESC 51,TAWC 2,MERC 1,TEKC 1,TGSC 1,STPC 2,KGCA 1,""
G,10:10,9,B N18 2X,heat,1,GLDW 1,ROTC 2,SHAK 1,COMC 1,ROTC 4,CLIC 2,SPCC 1,,""
H,10:15,9,B N18 2X,heat,2,,ROTC 1,AKGC 1,CLIC 1,WESC 21,TGSC 1,BPCC 2,,""
I,10:20,9,B N18 2X,heat,3,,WESC 22,ROTC 3,ONSL 1,HKIC 1,BPCC 1,TGAC 11,,""
J,10:25,11,G U17 4X+,heat,1,TRGG 21,SPCC 1,STPC 1,GLDW 1,ROTC 2,WNHS 1,EGGS 1,KGCA 1,""
K,10:30,11,G U17 4X+,heat,2,TRGG 22,HKIC 1,ROTC 1,HAMG 1,WTLG 1,TAWC 1,STMW 1,CAMB 1,""
L,10:35,13,G U15 4+,heat,1,WTLG 3,HAMG 1,HKIC 1,GLDW 1,STPC 1,SHGH 2,WNHS 1,,""
M,10:40,13,G U15 4+,heat,2,,MACL 1,CLIC 1,WTLG 1,WESC 11,COMC 1,SKEC 1,,""
N,10:45,13,G U15 4+,heat,3,,TAWC 1,WENT 1,SHGH 1,WTLG 2,MACL 2,CAMB 1,,""
O,10:50,14,B U18 4X+,heat,1,,WESC 21,KGCA 2,TGAC 11,TGSC 1,MACL 1,,,""
P,10:55,14,B U18 4X+,heat,2,,TGAC 12,STPC 1,AKGC 1,ROTC 1,KGCA 1,,,""
Q,11:00,15,G U18 2-,heat,1,WENT 1,EGGS 1,HWBC 1,WTLG 2,WNHS 1,NSHC 1,SKEC 2,,""
R,11:05,15,G U18 2-,heat,2,,SKEC 1,WENT 2,WESC 11,WTLG 1,STPC 1,,,""
S,11:10,16,B U16 4+,heat,1,WNHS 1,TGAC 12,WESC 22,SHAK 1,MTAL 2,AKGC 1,HAMB 1,,""
