"RACE SCHEDULES (DIVISIONS), as at 3:26AM on Thursday 25th"
DAY 1: Sunday 9th April 2017
Race,Time,Event #,Event Type,Round,Division
A,09:00,1M,Mens masters E-H coxless pair,division,1
B,09:03,1M,Mens masters E-H coxless pair,division,2
C,09:06,1W,Womens masters E-H coxless pair,division,1
D,09:16,2M,Mens masters A-D double sculls,division,1
E,09:19,2M,Mens masters A-D double sculls,division,2
F,09:22,2M,Mens masters A-D double sculls,division,3
G,09:25,2M,Mens masters A-D double sculls,division,4
H,09:28,2M,Mens masters A-D double sculls,division,5
I,09:31,2W,Womens masters A-D double sculls,division,1
J,09:34,2W,Womens masters A-D double sculls,division,2
K,09:37,2W,Womens masters A-D double sculls,division,3
L,09:40,2W,Womens masters A-D double sculls,division,4
M,09:50,3M,Mens masters E-H single,division,1
N,09:53,3M,Mens masters E-H single,division,2
O,09:56,3M,Mens masters E-H single,division,3
P,09:59,3M,Mens masters E-H single,division,4
Q,10:02,3M,Mens masters E-H single,division,5
R,10:05,3M,Mens masters E-H single,division,6
S,10:08,3W,Womens masters E-H single,division,1
T,10:11,3W,Womens masters E-H single,division,2
U,10:21,4M,Mens masters E-H coxless four,division,1
V,10:24,4M,Mens masters E-H coxless four,division,2
W,10:27,4W,Womens masters E-H coxless four,division,1
X,10:37,5M,Mens masters A-D coxed four,division,1
Y,10:40,5M,Mens masters A-D coxed four,division,2
Z,10:43,5W,Womens masters A-D coxed four,division,1
A,10:46,5W,Womens masters A-D coxed four,division,2
B,10:56,6M,Mens masters E-H coxed eight,division,1
C,10:59,6W,Womens masters E-H coxed eight,division,1
D,11:09,7M,Mens masters A-D coxless quad sculls,division,1
E,11:12,7M,Mens masters A-D coxless quad sculls,division,2
F,11:15,7W,Womens masters A-D coxless quad sculls,division,1
G,11:18,7W,Womens masters A-D coxless quad sculls,division,2
H,11:21,7W,Womens masters A-D coxless quad sculls,division,3
I,11:31,9M,Mens masters E-H double sculls,division,1
J,11:34,9M,Mens masters E-H double sculls,division,2
K,11:37,9M,Mens masters E-H double sculls,division,3
L,11:40,9M,Mens masters E-H double sculls,division,4
M,11:43,9W,Womens masters E-H double sculls,division,1
N,11:46,9W,Womens masters E-H double sculls,division,2
O,11:49,9W,Womens masters E-H double sculls,division,3
P,11:54,10X,Mixed masters A-H coxed four,division,1
Q,11:59,11M,Mens masters A-D coxed eight,division,1
R,12:02,11W,Womens masters A-D coxed eight,division,1
S,12:07,13M,Mens masters E-H coxless quad sculls,division,1
T,12:10,13M,Mens masters E-H coxless quad sculls,division,2
U,12:13,13W,Womens masters E-H coxless quad sculls,division,1
V,12:16,13W,Womens masters E-H coxless quad sculls,division,2
W,12:21,14M,Mens masters A-D coxless four,division,1
X,12:24,14M,Mens masters A-D coxless four,division,2
Y,12:27,14M,Mens masters A-D coxless four,division,3
Z,12:30,14W,Womens masters A-D coxless four,division,1
A,12:33,14W,Womens masters A-D coxless four,division,2
B,12:38,15M,Mens masters A-D single,division,1
C,12:41,15M,Mens masters A-D single,division,2
D,12:44,15M,Mens masters A-D single,division,3
E,12:47,15M,Mens masters A-D single,division,4
F,12:50,15W,Womens masters A-D single,division,1
G,12:53,15W,Womens masters A-D single,division,2
H,12:56,15W,Womens masters A-D single,division,3
I,13:01,16,Mixed Corp coxed eight,division,1
J,13:06,17M,Mens masters A-D coxless pair,division,1
K,13:09,17M,Mens masters A-D coxless pair,division,2
L,13:12,17M,Mens masters A-D coxless pair,division,3
M,13:15,17W,Womens masters A-D coxless pair,division,1
N,13:18,17W,Womens masters A-D coxless pair,division,2
O,13:23,18X,Mixed masters double sculls,division,1
P,13:26,18X,Mixed masters double sculls,division,2
Q,13:29,18X,Mixed masters double sculls,division,3
R,13:32,18X,Mixed masters double sculls,division,4
S,13:35,18X,Mixed masters double sculls,division,5
T,13:38,18X,Mixed masters double sculls,division,6
U,13:41,18X,Mixed masters double sculls,division,7
V,13:44,18X,Mixed masters double sculls,division,8
W,13:47,18X,Mixed masters double sculls,division,9
X,13:52,19M,Mens masters E-H coxed four,division,1
Y,13:55,19M,Mens masters E-H coxed four,division,2
Z,14:00,19W,Womens masters E-H coxed four,division,1
A,14:05,21X,Mixed masters coxless quad sculls,division,1
B,14:08,21X,Mixed masters coxless quad sculls,division,2
C,14:11,21X,Mixed masters coxless quad sculls,division,3
D,14:14,21X,Mixed masters coxless quad sculls,division,4
E,14:19,22X,Mixed masters coxed eight,division,1
F,14:22,22X,Mixed masters coxed eight,division,2
G,14:27,23W,Womens masters coxed eight,division,1
H,14:30,23M,Mens masters coxed eight,division,1
