Event #,Event Type,Sex,Class,Boat,Seats,Oars,Coxed,Other,Sponsor
1,M U22 1X,M,U22 ,1X,1,Scull,N,,
2,M U22 1X,M,U22 ,1X,1,Scull,N,,
3,W U22 2-,W,U22 ,2-,2,Sweep,N,,
4,W U22 2-,W,U22 ,2-,2,Sweep,N,,
5,M U22 2X (L),M,U22 ,2X,2,Scull,N,Lightweight,
6,M U22 1X (L),M,U22 ,1X,1,Scull,N,Lightweight,
7,W U22 1X,W,U22 ,1X,1,Scull,N,,
8,W U22 1X,W,U22 ,1X,1,Scull,N,,
9,M U22 2-,M,U22 ,2-,2,Sweep,N,,
10,M U22 2-,M,U22 ,2-,2,Sweep,N,,
11,W U22 2X (L),W,U22 ,2X,2,Scull,N,Lightweight,
12,W U22 1X (L),W,U22 ,1X,1,Scull,N,Lightweight,
13,M U22 4-,M,U22 ,4-,4,Sweep,N,,
14,W U22 4X-,W,U22 ,4X-,4,Scull,N,,
15,Mx U22 2X,Mx,U22 ,2X,2,Scull,N,,
16,M U22 4X-,M,U22 ,4X-,4,Scull,N,,
17,W U22 4-,W,U22 ,4-,4,Sweep,N,,
18,M U22 8+,M,U22 ,8+,8,Sweep,Y,,
19,W U22 8+,W,U22 ,8+,8,Sweep,Y,,
20,Mx U22 4X-,Mx,U22 ,4X-,4,Scull,N,,
