"RACE SCHEDULES (DIVISIONS), as at 3:07PM on Thursday 11th"
DAY 1: Saturday 9th December 2017
Race,Time,Event #,Event Type,Round,Division,Sponsor
A,08:00,1A,Boys U17 single,division,1,Rainbow Confectionery Ltd
B,08:05,1A,Boys U17 single,division,2,Rainbow Confectionery Ltd
C,08:05,1B,Mens Club single,division,2,South Auckland Motors
D,08:10,2A,Girls U17 coxed four,division,1,Remack Ltd
E,08:15,3,Boys U15 double sculls,division,1,Cascade
F,08:20,4A,Girls U15 coxed quad sculls,division,1,Tuakau College
G,08:25,4A,Girls U15 coxed quad sculls,division,2,Tuakau College
H,08:30,4B,Womens Nov coxed quad sculls,division,1,Ray White Real Estate, Anthony Voykovic
I,08:35,5A,Boys U18 coxless pair,division,1,John Bernasconi Motors 2003 Ltd
J,08:40,6A,Girls U18 double sculls,division,1,Footloose Shoes Pukekohe
K,08:45,7A,Boys U16 coxed quad sculls,division,1,Mitre 10 MEGA Pukekohe
L,08:50,7A,Boys U16 coxed quad sculls,division,2,Mitre 10 MEGA Pukekohe
M,08:50,7B,Mens Int coxed quad sculls,division,2,Counties Ready Mix Ltd
N,08:55,8A,Girls U16 single,division,1,Te Kauwhata Health Centre
O,09:00,8A,Girls U16 single,division,2,Te Kauwhata Health Centre
P,09:00,8B,Womens Int single,division,2,Troydon Contractors Ltd
Q,09:05,9,Mens Nov double sculls,division,1,Cobb-Vantress NZ Ltd
R,09:10,9,Mens Nov double sculls,division,2,Cobb-Vantress NZ Ltd
S,09:15,10,Womens Nov coxed eight,division,1,BW Henderson
T,09:25,12A,Girls U17 coxed quad sculls,division,1,Crown Equipment Ltd
V,09:35,13,Girls U15 coxed four,division,1,Taylor Fascia Ltd
W,09:40,14A,Boys U18 coxed quad sculls,division,1,Ardmore Nurseries
X,09:40,14B,Mens Snr coxed quad sculls,division,1,Laser Electrical, Pukekohe
Y,09:45,15A,Girls U18 coxless pair,division,1,Mercer Cheese
Z,09:50,15B,Womens Snr coxless pair,division,1,
A,09:55,16A,Boys U16 coxed four,division,1,TTT Products
B,10:00,16B,Mens Int coxed four,division,1,
C,10:05,17A,Girls U16 coxed eight,division,1,Crown Equipment Ltd
D,10:05,17B,Womens Int coxed eight,division,1,
E,10:20,18,Mens Nov coxed eight,division,1,Remack Ltd
F,10:25,19A,Boys U17 double sculls,division,1,Cascade
G,10:25,19B,Mens Club double sculls,division,1,
H,10:30,20A,Girls U17 single,division,1,Leo, Leanne and Brooke Donoghue
I,10:35,20A,Girls U17 single,division,2,Leo, Leanne and Brooke Donoghue
J,10:35,20B,Womens Club single,division,2,
K,10:45,21,Boys U15 coxed eight,division,1,Challenge, Pukekohe
L,10:50,22,Womens Nov double sculls,division,1,Tuakau Rotary
M,10:55,22,Womens Nov double sculls,division,2,Tuakau Rotary
N,11:00,23A,Boys U18 coxed four,division,1,TTT Products
O,11:05,24A,Girls U18 coxed four,division,1,Tuakau College
P,11:05,24B,Womens Snr coxed four,division,1,South Auckland Motors
Q,11:15,25A,Girls U16 coxed quad sculls,division,1,Buckland Marine
R,11:20,25B,Womens Int coxed quad sculls,division,1,Cobb-Vantress NZ Ltd
S,11:25,26A,Boys U16 double sculls,division,1,Wintech Racing
T,11:30,26A,Boys U16 double sculls,division,2,Wintech Racing
U,11:35,26B,Mens Int double sculls,division,1,
V,11:40,27A,Girls U18 single,division,1,Tom and Kay Whitton
W,11:45,28A,Boys U18 single,division,1,Lynette Hickey Calf Rearing
W,11:45,28B,Mens Snr single,division,1,
X,11:50,29,Girls U15 double sculls,division,1,08004dogtucker
Y,11:55,29,Girls U15 double sculls,division,2,08004dogtucker
Z,12:50,30A,Boys U15 coxed quad sculls,division,1,Rainbow Confectionery Ltd
A,12:55,30B,Mens Nov coxed quad sculls,division,1,R &amp; T Drainage Ltd
B,13:00,30B,Mens Nov coxed quad sculls,division,2,R &amp; T Drainage Ltd
C,13:05,31A,Girls U17 coxed eight,division,1,Te Kauwhata Health Centre
