Event,#,Event Type,Sex,Class,Boat,Seats,Oars,Coxed,Other,Sponsor
1,1A,B U17 1X,M,U17 ,1X,1,Scull,N,,Rainbow Confectionery Ltd
1,1B,M Clb 1X,M,Clb,1X,1,Scull,N,,South Auckland Motors
2,2A,G U17 4+,W,U17 ,4+,4,Sweep,Y,,Remack Ltd
3,3,B U15 2X,M,U15 ,2X,2,Scull,N,,Cascade
4,4A,G U15 4X+,W,U15 ,4X+,4,Scull,Y,,Tuakau College
4,4B,W Nov 4X+,W,Nov,4X+,4,Scull,Y,,Ray White Real Estate, Anthony Voykovic
5,5A,B U18 2-,M,U18 ,2-,2,Sweep,N,,John Bernasconi Motors 2003 Ltd
6,6A,G U18 2X,W,U18 ,2X,2,Scull,N,,Footloose Shoes Pukekohe
7,7A,B U16 4X+,M,U16 ,4X+,4,Scull,Y,,Mitre 10 MEGA Pukekohe
7,7B,M Int 4X+,M,Int,4X+,4,Scull,Y,,Counties Ready Mix Ltd
8,8A,G U16 1X,W,U16 ,1X,1,Scull,N,,Te Kauwhata Health Centre
8,8B,W Int 1X,W,Int,1X,1,Scull,N,,Troydon Contractors Ltd
9,9,M Nov 2X,M,Nov,2X,2,Scull,N,,Cobb-Vantress NZ Ltd
10,10,W Nov 8+,W,Nov,8+,8,Sweep,Y,,BW Henderson
12,12A,G U17 4X+,W,U17 ,4X+,4,Scull,Y,,Crown Equipment Ltd
13,13,G U15 4+,W,U15 ,4+,4,Sweep,Y,,Taylor Fascia Ltd
14,14A,B U18 4X+,M,U18 ,4X+,4,Scull,Y,,Ardmore Nurseries
14,14B,M Snr 4X+,M,Snr,4X+,4,Scull,Y,,Laser Electrical, Pukekohe
15,15A,G U18 2-,W,U18 ,2-,2,Sweep,N,,Mercer Cheese
15,15B,W Snr 2-,W,Snr,2-,2,Sweep,N,,
16,16A,B U16 4+,M,U16 ,4+,4,Sweep,Y,,TTT Products
16,16B,M Int 4+,M,Int,4+,4,Sweep,Y,,
17,17A,G U16 8+,W,U16 ,8+,8,Sweep,Y,,Crown Equipment Ltd
17,17B,W Int 8+,W,Int,8+,8,Sweep,Y,,
18,18,M Nov 8+,M,Nov,8+,8,Sweep,Y,,Remack Ltd
19,19A,B U17 2X,M,U17 ,2X,2,Scull,N,,Cascade
19,19B,M Clb 2X,M,Clb,2X,2,Scull,N,,
20,20A,G U17 1X,W,U17 ,1X,1,Scull,N,,Leo, Leanne and Brooke Donoghue
20,20B,W Clb 1X,W,Clb,1X,1,Scull,N,,
21,21,B U15 8+,M,U15 ,8+,8,Sweep,Y,,Challenge, Pukekohe
22,22,W Nov 2X,W,Nov,2X,2,Scull,N,,Tuakau Rotary
23,23A,B U18 4+,M,U18 ,4+,4,Sweep,Y,,TTT Products
24,24A,G U18 4+,W,U18 ,4+,4,Sweep,Y,,Tuakau College
24,24B,W Snr 4+,W,Snr,4+,4,Sweep,Y,,South Auckland Motors
25,25A,G U16 4X+,W,U16 ,4X+,4,Scull,Y,,Buckland Marine
25,25B,W Int 4X+,W,Int,4X+,4,Scull,Y,,Cobb-Vantress NZ Ltd
26,26A,B U16 2X,M,U16 ,2X,2,Scull,N,,Wintech Racing
26,26B,M Int 2X,M,Int,2X,2,Scull,N,,
27,27A,G U18 1X,W,U18 ,1X,1,Scull,N,,Tom and Kay Whitton
28,28A,B U18 1X,M,U18 ,1X,1,Scull,N,,Lynette Hickey Calf Rearing
29,29,G U15 2X,W,U15 ,2X,2,Scull,N,,08004dogtucker
30,30A,B U15 4X+,M,U15 ,4X+,4,Scull,Y,,Rainbow Confectionery Ltd
30,30B,M Nov 4X+,M,Nov,4X+,4,Scull,Y,,R &amp; T Drainage Ltd
31,31A,G U17 8+,W,U17 ,8+,8,Sweep,Y,,Te Kauwhata Health Centre
31,31B,W Clb 8+,W,Clb,8+,8,Sweep,Y,,Counties Ready Mix Ltd
32,32A,B U17 4+,M,U17 ,4+,4,Sweep,Y,,Wharfe Bros Ltd
33,33A,G U16 4+,W,U16 ,4+,4,Sweep,Y,,Pukekohe Timber
33,33B,W Int 4+,W,Int,4+,4,Sweep,Y,,
34,34A,B U16 8+,M,U16 ,8+,8,Sweep,Y,,Hinemoa Produce Ltd
35,35A,G U18 4X+,W,U18 ,4X+,4,Scull,Y,,GPS Industrial
36,36A,B U18 2X,M,U18 ,2X,2,Scull,N,,Mastercraft Kitchens, Pukekohe
36,36B,M Snr 2X,M,Snr,2X,2,Scull,N,,Troydon Contractors Ltd
37,37,G U15 8+,W,U15 ,8+,8,Sweep,Y,,Remax Te Kauwhata
38,38,B U15 4+,M,U15 ,4+,4,Sweep,Y,,CTM Architectural
39,39A,G U17 2X,W,U17 ,2X,2,Scull,N,,Franklin Plumbing and Bathroomware
39,39B,W Clb 2X,W,Clb,2X,2,Scull,N,,
40,40A,B U17 4X+,M,U17 ,4X+,4,Scull,Y,,Barfoot &amp; Thompson - Sue McCardle
41,41,W Nov 4+,W,Nov,4+,4,Sweep,Y,,Crown Equipment Ltd
42,42,M Nov 4+,M,Nov,4+,4,Sweep,Y,,Irvine Cartage Te Kauwhata
43,43,G U15 8X+,W,U15 ,8X+,8,Scull,Y,,Pukekawa General Store &amp; Motors
44,44A,G U16 2X,W,U16 ,2X,2,Scull,N,,Twomey Construction Ltd
44,44B,W Int 2X,W,Int,2X,2,Scull,N,,Cobb-Vantress NZ Ltd
45,45A,B U16 1X,M,U16 ,1X,1,Scull,N,,Wintech Racing
45,45B,M Int 1X,M,Int,1X,1,Scull,N,,Laser Electrical, Pukekohe
46,46,B U15 8X+,M,U15 ,8X+,8,Scull,Y,,Lynette Hickey Calf Rearing
47,47A,G U18 8+,W,U18 ,8+,8,Sweep,Y,,Buckland Marine
48,48A,B U18 8+,M,U18 ,8+,8,Sweep,Y,,Crown Equipment Ltd
