IMPORTANT: Some events encompass more than one class. See rowit.nz/merc2017/events.csv?cg=0 for the expanded programme.
Event #,Event Type,Sex,Class,Boat,Seats,Oars,Coxed,Other,Sponsor
1,M Opn 1X,M,Opn,1X,1,Scull,N,,Rainbow Confectionery Ltd
2,W Opn 4+,W,Opn,4+,4,Sweep,Y,,Remack Ltd
3,B U15 2X,M,U15 ,2X,2,Scull,N,,Cascade
4,W Opn 4X+,W,Opn,4X+,4,Scull,Y,,Tuakau College
5,M Opn 2-,M,Opn,2-,2,Sweep,N,,John Bernasconi Motors 2003 Ltd
6,W Opn 2X,W,Opn,2X,2,Scull,N,,Footloose Shoes Pukekohe
7,M Opn 4X+,M,Opn,4X+,4,Scull,Y,,Counties Ready Mix Ltd
8,W Opn 1X,W,Opn,1X,1,Scull,N,,Troydon Contractors Ltd
9,M Nov 2X,M,Nov,2X,2,Scull,N,,Cobb-Vantress NZ Ltd
10,W Nov 8+,W,Nov,8+,8,Sweep,Y,,BW Henderson
12,W Opn 4X+,W,Opn,4X+,4,Scull,Y,,Crown Equipment Ltd
13,G U15 4+,W,U15 ,4+,4,Sweep,Y,,Taylor Fascia Ltd
14,M Opn 4X+,M,Opn,4X+,4,Scull,Y,,Ardmore Nurseries
15,W Opn 2-,W,Opn,2-,2,Sweep,N,,Mercer Cheese
16,M Opn 4+,M,Opn,4+,4,Sweep,Y,,TTT Products
17,W Opn 8+,W,Opn,8+,8,Sweep,Y,,Crown Equipment Ltd
18,M Nov 8+,M,Nov,8+,8,Sweep,Y,,Remack Ltd
19,M Opn 2X,M,Opn,2X,2,Scull,N,,Cascade
20,W Opn 1X,W,Opn,1X,1,Scull,N,,Leo, Leanne and Brooke Donoghue
21,B U15 8+,M,U15 ,8+,8,Sweep,Y,,Challenge, Pukekohe
22,W Nov 2X,W,Nov,2X,2,Scull,N,,Tuakau Rotary
23,M Opn 4+,M,Opn,4+,4,Sweep,Y,,TTT Products
24,W Opn 4+,W,Opn,4+,4,Sweep,Y,,South Auckland Motors
25,W Opn 4X+,W,Opn,4X+,4,Scull,Y,,Cobb-Vantress NZ Ltd
26,M Opn 2X,M,Opn,2X,2,Scull,N,,Wintech Racing
27,W Opn 1X,W,Opn,1X,1,Scull,N,,Tom and Kay Whitton
28,M Opn 1X,M,Opn,1X,1,Scull,N,,Lynette Hickey Calf Rearing
29,G U15 2X,W,U15 ,2X,2,Scull,N,,08004dogtucker
30,M Opn 4X+,M,Opn,4X+,4,Scull,Y,,Rainbow Confectionery Ltd
31,W Opn 8+,W,Opn,8+,8,Sweep,Y,,Te Kauwhata Health Centre
32,M Opn 4+,M,Opn,4+,4,Sweep,Y,,Wharfe Bros Ltd
33,W Opn 4+,W,Opn,4+,4,Sweep,Y,,Pukekohe Timber
34,M Opn 8+,M,Opn,8+,8,Sweep,Y,,Hinemoa Produce Ltd
35,W Opn 4X+,W,Opn,4X+,4,Scull,Y,,GPS Industrial
36,M Opn 2X,M,Opn,2X,2,Scull,N,,Troydon Contractors Ltd
37,G U15 8+,W,U15 ,8+,8,Sweep,Y,,Remax Te Kauwhata
38,B U15 4+,M,U15 ,4+,4,Sweep,Y,,CTM Architectural
39,W Opn 2X,W,Opn,2X,2,Scull,N,,Franklin Plumbing and Bathroomware
40,M Opn 4X+,M,Opn,4X+,4,Scull,Y,,Barfoot &amp; Thompson - Sue McCardle
41,W Nov 4+,W,Nov,4+,4,Sweep,Y,,Crown Equipment Ltd
42,M Nov 4+,M,Nov,4+,4,Sweep,Y,,Irvine Cartage Te Kauwhata
43,G U15 8X+,W,U15 ,8X+,8,Scull,Y,,Pukekawa General Store &amp; Motors
44,W Opn 2X,W,Opn,2X,2,Scull,N,,Twomey Construction Ltd
45,M Opn 1X,M,Opn,1X,1,Scull,N,,Wintech Racing
46,B U15 8X+,M,U15 ,8X+,8,Scull,Y,,Lynette Hickey Calf Rearing
47,W Opn 8+,W,Opn,8+,8,Sweep,Y,,Buckland Marine
48,M Opn 8+,M,Opn,8+,8,Sweep,Y,,Crown Equipment Ltd
