"RACE SCHEDULES, as at 10:25AM on Tuesday 23rd"
DAY 1: Saturday 4th February 2017
Race,Time,Event #,Event Type,Round,Division,Progression
A,08:00,5,Girls U15 coxed quad sculls,heat,1,"1-3=F; Rest=Elim"
B,08:05,5,Girls U15 coxed quad sculls,heat,2,"1-3=F; Rest=Elim"
C,08:10,39,Boys U16 double sculls,heat,1,"1-3=F; Rest=Elim"
D,08:15,39,Boys U16 double sculls,heat,2,"1-3=F; Rest=Elim"
E,08:20,26,Mens Club single,heat,1,"1,2=F; Rest=Elim"
F,08:25,26,Mens Club single,heat,2,"1,2=F; Rest=Elim"
G,08:30,26,Mens Club single,heat,3,"1,2=F; Rest=Elim"
H,08:35,46,Womens Nov double sculls,heat,1,"1,2=F; Rest=Elim"
I,08:40,46,Womens Nov double sculls,heat,2,"1,2=F; Rest=Elim"
J,08:45,46,Womens Nov double sculls,heat,3,"1,2=F; Rest=Elim"
K,08:50,1,Girls U17 single,heat,1,"1-3=F; Rest=Elim"
L,08:55,1,Girls U17 single,heat,2,"1-3=F; Rest=Elim"
M,09:00,18,Mens Club double sculls,heat,1,"1,2=F; Rest=Elim"
N,09:05,18,Mens Club double sculls,heat,2,"1,2=F; Rest=Elim"
O,09:10,18,Mens Club double sculls,heat,3,"1,2=F; Rest=Elim"
P,09:15,21,Boys U17 single,heat,1,"1,2=F; Rest=Elim"
Q,09:20,21,Boys U17 single,heat,2,"1,2=F; Rest=Elim"
R,09:25,21,Boys U17 single,heat,3,"1,2=F; Rest=Elim"
S,09:30,11,Girls U16 double sculls,heat,1,"1-3=F; Rest=Elim"
T,09:35,11,Girls U16 double sculls,heat,2,"1-3=F; Rest=Elim"
U,09:40,22,Mens Nov double sculls,heat,1,"1-3=F; Rest=Elim"
V,09:45,22,Mens Nov double sculls,heat,2,"1-3=F; Rest=Elim"
W,09:50,40,Boys U17 double sculls,heat,1,"1-3=F; Rest=Elim"
X,09:55,40,Boys U17 double sculls,heat,2,"1-3=F; Rest=Elim"
Y,10:00,53,Girls U16 coxed quad sculls,heat,1,"1-3=F; Rest=Elim"
Z,10:05,53,Girls U16 coxed quad sculls,heat,2,"1-3=F; Rest=Elim"
A,10:10,55,Womens Club double sculls,heat,1,"1-3=F; Rest=Elim"
B,10:15,55,Womens Club double sculls,heat,2,"1-3=F; Rest=Elim"
C,10:23,48,Boys U17 coxed quad sculls,heat,1,"1-3=F; Rest=Elim"
D,10:28,48,Boys U17 coxed quad sculls,heat,2,"1-3=F; Rest=Elim"
E,10:33,12,Girls U17 double sculls,heat,1,"1-3=F; Rest=Elim"
F,10:38,12,Girls U17 double sculls,heat,2,"1-3=F; Rest=Elim"
G,10:43,9,Womens Club single,heat,1,"1-3=F; Rest=Elim"
H,10:48,9,Womens Club single,heat,2,"1-3=F; Rest=Elim"
I,11:15,1,Girls U17 single,final,A,""
J,11:21,2,Mens Club coxless pair,final,A,""
K,11:27,3,Womens coxless quad sculls,final,A,""
L,11:33,4,Womens Nov coxed quad sculls,final,A,""
M,11:39,5,Girls U15 coxed quad sculls,final,A,""
N,11:45,6,Boys U16 coxed eight,final,A,""
O,11:51,7,Boys U17 coxed eight,final,A,""
P,11:57,8a,Any gender masters coxless pair (1000m),final,A,""
Q,12:03,8b,Any gender masters double sculls (1000m),final,A,""
R,12:09,9,Womens Club single,final,A,""
S,12:15,10,Mens Club coxless quad sculls,final,A,""
S,12:15,49,Mens coxless quad sculls,final,A,""
T,12:21,11,Girls U16 double sculls,final,A,""
U,12:27,12,Girls U17 double sculls,final,A,""
