Event #,Event Type,Sex,Class,Boat,Seats,Oars,Coxed,Other,Sponsor
1,W Clb 1X,W,Clb,1X,1,Scull,N,,AUT Millenium - Athlete Development
2,B U17 4X+,M,U17 ,4X+,4,Scull,Y,,Westpac
3,W U19 2X,W,U19 ,2X,2,Scull,N,,Concept 2
4,G U16 4+,W,U16 ,4+,4,Sweep,Y,,City Nissan Takapuna
5,W Nov 8+,W,Nov,8+,8,Sweep,Y,,NZ Retail Property Group
6,W Opn 2X,W,Opn,2X,2,Scull,N,,Argon Construction
7,M U19 4X+,M,U19 ,4X+,4,Scull,Y,,AUT Millenium - Athlete Development
8,M Opn 1X,M,Opn,1X,1,Scull,N,,Benefitz
9,M Clb 4X-,M,Clb,4X-,4,Scull,N,,Anchor
10,G U17 4+,W,U17 ,4+,4,Sweep,Y,,Altura Coffee
11,W Clb 8+,W,Clb,8+,8,Sweep,Y,,Burts Bees
12,M Nov 2X,M,Nov,2X,2,Scull,N,,Argon Construction
13,B U15 4X+,M,U15 ,4X+,4,Scull,Y,,Simpson Western
14,W Mst 2X,W,Mst ,2X,2,Scull,N,,Harrington Law
15,M Opn 2-,M,Opn,2-,2,Sweep,N,,Harrisons Carpet
16,W Opn 1X,W,Opn,1X,1,Scull,N,,NZ Retail Property Group
17,M Mst 4X-,M,Mst ,4X-,4,Scull,N,,
18,G U15 4X+,W,U15 ,4X+,4,Scull,Y,,Pulse Massage
19,W Clb 2X,W,Clb,2X,2,Scull,N,,Harrington Law
20,M Clb 8+,M,Clb,8+,8,Sweep,Y,,Henleys Propellers &amp; Marine Ltd
21,B U16 4X+,M,U16 ,4X+,4,Scull,Y,,Argon Construction
22,M U19 2X,M,U19 ,2X,2,Scull,N,,Schnauer and Co
23,M Opn 4X-,M,Opn,4X-,4,Scull,N,,Hi Lift Cranes
24,W Opn 4-,W,Opn,4-,4,Sweep,N,,Hi Lift Cranes
25,M Mst 4+,M,Mst ,4+,4,Sweep,Y,,
26,W U19 4X+,W,U19 ,4X+,4,Scull,Y,,Burts Bees
27,M Nov 8+,M,Nov,8+,8,Sweep,Y,,Plus One Creative
28,M Clb 2X,M,Clb,2X,2,Scull,N,,Corporate Rowing
29,Crp 8+,Open,Corp,8+,8,Sweep,Y,,Corporate Rowing
30,B U17 8+,M,U17 ,8+,8,Sweep,Y,,AUT Sports &amp; Fitness
31,G U17 4X+,W,U17 ,4X+,4,Scull,Y,,Harrington Law
32,W Nov 2X,W,Nov,2X,2,Scull,N,,NZ Retail Property Group
33,G U16 4X+,W,U16 ,4X+,4,Scull,Y,,City Nissan Takapuna
34,W Clb 4X-,W,Clb,4X-,4,Scull,N,,AUT Sports &amp; Fitness
35,W Mst 4+,W,Mst ,4+,4,Sweep,Y,,Harrington Law
36,B U15 4+,M,U15 ,4+,4,Sweep,Y,,Argon Construction
37,M Opn 4-,M,Opn,4-,4,Sweep,N,,Henleys Propellers &amp; Marine Ltd
38,W Opn 2-,W,Opn,2-,2,Sweep,N,,NZ Retail Property Group
39,M Clb 4+,M,Clb,4+,4,Sweep,Y,,Pacific Environments
39a,M U19 4+,M,U19 ,4+,4,Sweep,Y,,Pacific Environments
40,G U15 4+,W,U15 ,4+,4,Sweep,Y,,Pulse Massage
41,B U16 8+,M,U16 ,8+,8,Sweep,Y,,
42,M Opn 2X,M,Opn,2X,2,Scull,N,,Hi Lift Cranes
43,M Nov 4+,M,Nov,4+,4,Sweep,Y,,Henleys Propellers &amp; Marine Ltd
44,W Clb 4+,W,Clb,4+,4,Sweep,Y,,Pulse Massage
44a,W U19 4+,W,U19 ,4+,4,Sweep,Y,,Harrisons Carpet
45,W Mst 4X-,W,Mst ,4X-,4,Scull,N,,Harrington Law
46,G U17 8+,W,U17 ,8+,8,Sweep,Y,,Reid Trailers
47,W Opn 4X-,W,Opn,4X-,4,Scull,N,,Schnauer and Co
48,B U17 4+,M,U17 ,4+,4,Sweep,Y,,Benefitz
49,M Clb 1X,M,Clb,1X,1,Scull,N,,Plus One Creative
50,W Nov 4+,W,Nov,4+,4,Sweep,Y,,Westpac
51,G U16 8+,W,U16 ,8+,8,Sweep,Y,,Simpson Western
52,M/W Mst 8+,M/W,Mst ,8+,8,Sweep,Y,,
52a,Mx Mst 8+,Mx,Mst ,8+,8,Sweep,Y,,
53,B U16 4+,M,U16 ,4+,4,Sweep,Y,,AUT Millenium - Athlete Development
54,B U15 8+,M,U15 ,8+,8,Sweep,Y,,AUT Millenium - Athlete Development
55,G U15 8+,W,U15 ,8+,8,Sweep,Y,,AUT Millenium - Athlete Development
56,W Opn 8+,W,Opn,8+,8,Sweep,Y,,AUT Millenium - Athlete Development
57,M Opn 8+,M,Opn,8+,8,Sweep,Y,,AUT Millenium - Athlete Development
