"RACE SCHEDULES (DIVISIONS), as at 11:55AM on Wednesday 10th"
DAY 1: Sunday 22nd November 2015
Race,Time,Event #,Event Type,Round,Division,Sponsor
A,08:00,1,Womens Club single,division,1,AUT Millenium - Athlete Development
B,08:05,1,Womens Club single,division,2,AUT Millenium - Athlete Development
C,08:10,1,Womens Club single,division,3,AUT Millenium - Athlete Development
D,08:15,2,Boys U17 coxed quad sculls,division,1,Westpac
E,08:20,2,Boys U17 coxed quad sculls,division,2,Westpac
F,08:25,2,Boys U17 coxed quad sculls,division,3,Westpac
G,08:30,3,Womens U19 double sculls,division,1,Concept 2
H,08:35,3,Womens U19 double sculls,division,2,Concept 2
I,08:40,3,Womens U19 double sculls,division,3,Concept 2
J,08:45,4,Girls U16 coxed four,division,1,City Nissan Takapuna
K,08:50,4,Girls U16 coxed four,division,2,City Nissan Takapuna
L,08:57,5,Womens Nov coxed eight,division,1,NZ Retail Property Group
M,09:02,6,Womens double sculls,division,1,Argon Construction
N,09:07,7,Mens U19 coxed quad sculls,division,1,AUT Millenium - Athlete Development
O,09:12,7,Mens U19 coxed quad sculls,division,2,AUT Millenium - Athlete Development
P,09:17,8,Mens single,division,1,Benefitz
Q,09:22,8,Mens single,division,2,Benefitz
R,09:27,9,Mens Club coxless quad sculls,division,1,Anchor
S,09:32,10,Girls U17 coxed four,division,1,Altura Coffee
T,09:37,10,Girls U17 coxed four,division,2,Altura Coffee
U,09:37,35,Womens masters coxed four,division,2,Harrington Law
V,09:42,11,Womens Club coxed eight,division,1,Burts Bees
W,09:49,12,Mens Nov double sculls,division,1,Argon Construction
X,09:56,12,Mens Nov double sculls,division,2,Argon Construction
Y,10:03,13,Boys U15 coxed quad sculls,division,1,Simpson Western
Z,10:10,13,Boys U15 coxed quad sculls,division,2,Simpson Western
A,10:15,14,Womens masters double sculls,division,1,Harrington Law
B,10:15,45,Womens masters coxless quad sculls,division,1,Harrington Law
C,10:20,15,Mens coxless pair,division,1,Harrisons Carpet
D,10:25,15,Mens coxless pair,division,2,Harrisons Carpet
E,10:30,16,Womens single,division,1,NZ Retail Property Group
F,10:37,18,Girls U15 coxed quad sculls,division,1,Pulse Massage
G,10:44,18,Girls U15 coxed quad sculls,division,2,Pulse Massage
H,10:49,19,Womens Club double sculls,division,1,Harrington Law
I,10:54,19,Womens Club double sculls,division,2,Harrington Law
J,10:59,19,Womens Club double sculls,division,3,Harrington Law
L,11:09,20,Mens Club coxed eight,division,1,Henleys Propellers &amp; Marine Ltd
M,11:14,21,Boys U16 coxed quad sculls,division,1,Argon Construction
N,11:19,21,Boys U16 coxed quad sculls,division,2,Argon Construction
O,11:24,21,Boys U16 coxed quad sculls,division,3,Argon Construction
P,11:29,22,Mens U19 double sculls,division,1,Schnauer and Co
Q,11:34,22,Mens U19 double sculls,division,2,Schnauer and Co
R,11:39,23,Mens coxless quad sculls,division,1,Hi Lift Cranes
S,11:44,24,Womens coxless four,division,1,Hi Lift Cranes
T,11:49,26,Womens U19 coxed quad sculls,division,1,Burts Bees
U,12:15,29,Corp coxed eight,division,1,Corporate Rowing
V,13:00,27,Mens Nov coxed eight,division,1,Plus One Creative
W,13:07,27,Mens Nov coxed eight,division,2,Plus One Creative
X,13:12,28,Mens Club double sculls,division,1,Corporate Rowing
Y,13:17,28,Mens Club double sculls,division,2,Corporate Rowing
Z,13:22,28,Mens Club double sculls,division,3,Corporate Rowing
A,13:27,30,Boys U17 coxed eight,division,1,AUT Sports &amp; Fitness
B,13:32,31,Girls U17 coxed quad sculls,division,1,Harrington Law
C,13:37,31,Girls U17 coxed quad sculls,division,2,Harrington Law
D,13:44,32,Womens Nov double sculls,division,1,NZ Retail Property Group
E,13:51,32,Womens Nov double sculls,division,2,NZ Retail Property Group
F,13:58,32,Womens Nov double sculls,division,3,NZ Retail Property Group
G,14:03,33,Girls U16 coxed quad sculls,division,1,City Nissan Takapuna
H,14:08,33,Girls U16 coxed quad sculls,division,2,City Nissan Takapuna
I,14:13,34,Womens Club coxless quad sculls,division,1,AUT Sports &amp; Fitness
J,14:20,36,Boys U15 coxed four,division,1,Argon Construction
K,14:27,36,Boys U15 coxed four,division,2,Argon Construction
L,14:32,37,Mens coxless four,division,1,Henleys Propellers &amp; Marine Ltd
M,14:37,38,Womens coxless pair,division,1,NZ Retail Property Group
N,14:42,38,Womens coxless pair,division,2,NZ Retail Property Group
O,14:47,39,Mens Club coxed four,division,1,Pacific Environments
P,14:52,39a,Mens U19 coxed four,division,1,Pacific Environments
Q,14:59,40,Girls U15 coxed four,division,1,Pulse Massage
R,15:06,40,Girls U15 coxed four,division,2,Pulse Massage
S,15:11,41,Boys U16 coxed eight,division,1,
T,15:16,42,Mens double sculls,division,1,Hi Lift Cranes
U,15:23,43,Mens Nov coxed four,division,1,Henleys Propellers &amp; Marine Ltd
V,15:30,43,Mens Nov coxed four,division,2,Henleys Propellers &amp; Marine Ltd
W,15:37,43,Mens Nov coxed four,division,3,Henleys Propellers &amp; Marine Ltd
X,15:42,44,Womens Club coxed four,division,1,Pulse Massage
Y,15:47,44a,Womens U19 coxed four,division,1,Harrisons Carpet
Z,15:52,46,Girls U17 coxed eight,division,1,Reid Trailers
A,15:57,47,Womens coxless quad sculls,division,1,Schnauer and Co
B,16:02,48,Boys U17 coxed four,division,1,Benefitz
C,16:07,49,Mens Club single,division,1,Plus One Creative
D,16:12,49,Mens Club single,division,2,Plus One Creative
E,16:17,49,Mens Club single,division,3,Plus One Creative
G,16:29,50,Womens Nov coxed four,division,1,Westpac
H,16:36,50,Womens Nov coxed four,division,2,Westpac
I,16:43,50,Womens Nov coxed four,division,3,Westpac
J,16:48,51,Girls U16 coxed eight,division,1,Simpson Western
K,16:53,53,Boys U16 coxed four,division,1,AUT Millenium - Athlete Development
L,16:58,53,Boys U16 coxed four,division,2,AUT Millenium - Athlete Development
