"RACE SCHEDULES (RACES), as at 12:21PM on Sunday 7th"
DAY 1: Saturday 4th June 2022
Race,Time,Event #,Event Type,Round,Division
E,13:10,99O,Masters coxed octuple (8.5km),race,1
E,13:10,99E,Masters coxed eight (8.5km),race,1
D,13:15,99F,Masters four +/- (8.5km),race,1
C,13:20,99Q,Masters quad sculls +/- (8.5km),race,1
B,13:25,99D,Masters double sculls (8.5km),race,1
A,13:30,99S,Masters single (8.5km),race,1

DAY 2: Sunday 5th June 2022
Race,Time,Event #,Event Type,Round,Division
A,09:00,1,Mixed masters coxless four,race,1
B,09:10,3,Mixed masters E-K double sculls,race,1
C,09:25,4a,Mixed masters A-D coxless quad sculls,race,1
D,09:35,4a,Mixed masters A-D coxless quad sculls,race,2
E,09:45,4b,Mixed masters E-K coxless quad sculls,race,1
F,09:55,5,Mixed masters A-D double sculls,race,1
G,10:05,5,Mixed masters A-D double sculls,race,2
H,10:15,6,Mixed masters Nov double sculls,race,1
I,10:25,7,Womens masters A-D coxless quad sculls,race,1
J,10:35,8,Mens masters A-D coxless pair,race,1
K,10:45,9,Womens masters Nov single,race,1
K,10:45,10,Mens masters Nov single,race,1
K,10:45,21,Single (P),race,1
L,10:55,11,Womens masters coxless pair,race,1
M,11:05,12,Mens masters E-K coxless pair,race,1
N,11:15,13,Mens masters A-D single,race,1
O,11:20,13,Mens masters A-D single,race,2
P,11:25,13,Mens masters A-D single,race,3
Q,11:35,14,Womens masters Nov coxless quad sculls,race,1
R,11:45,15,Womens masters E-K double sculls,race,2
S,11:50,15,Womens masters E-K double sculls,race,1
T,12:00,16,Mens masters E-K single,race,1
U,12:05,16,Mens masters E-K single,race,2
V,12:10,16,Mens masters E-K single,race,3
W,12:20,17,Womens masters A-D single,race,1
X,12:25,17,Womens masters A-D single,race,2
Y,12:35,18,Mens masters A-D coxless four,race,1
Z,12:45,19,Womens masters E-K single,race,1
A,12:50,19,Womens masters E-K single,race,2
B,13:00,20,Mens masters E-K double sculls,race,1
C,13:10,20,Mens masters E-K double sculls,race,2
D,13:20,20,Mens masters E-K double sculls,race,3
E,13:30,22,Womens masters A-D coxless four,race,1
F,13:40,23,Mens masters A-D double sculls,race,1
G,13:45,23,Mens masters A-D double sculls,race,2
H,13:55,24,Womens masters E-K coxless quad sculls,race,1
I,14:05,25,Mens masters E-K coxless four,race,1
I,14:05,26,Mens masters Nov coxless quad sculls,race,1
J,14:15,28,Womens masters A-D double sculls,race,1
K,14:20,28,Womens masters A-D double sculls,race,2
L,14:30,27,Mens masters E-K coxless quad sculls,race,1
M,14:40,30,Mens masters Nov double sculls,race,1
M,14:40,31,Womens masters Nov double sculls,race,1
N,14:50,29,Mens masters A-D coxless quad sculls,race,1
O,15:00,32,Womens masters E-K coxless four,race,1
O,15:00,33,Womens masters coxed eight,race,1
P,15:10,34,Mens masters coxed eight,race,1
Q,15:25,35,Mixed masters coxed eight,race,1
