Event #,Event Type,Sex,Class,Boat,Seats,Oars,Coxed,Other,Sponsor
1,M Mst 1X (1000m),M,Mst ,1X,1,Scull,N,,
2,W Mst 1X (1000m),W,Mst ,1X,1,Scull,N,,
3,M Opn 2X,M,Opn,2X,2,Scull,N,,
4,M U20 4X-,M,U20 ,4X-,4,Scull,N,,
5,W Opn 2-,W,Opn,2-,2,Sweep,N,,
6,M Mst 2- (1000m),M,Mst ,2-,2,Sweep,N,,
7,W Mst 2- (1000m),W,Mst ,2-,2,Sweep,N,,
8,W U20 4X-,W,U20 ,4X-,4,Scull,N,,
9,M Opn 2-,M,Opn,2-,2,Sweep,N,,
10,M U20 4-,M,U20 ,4-,4,Sweep,N,,
11,W Mst 4- (1000m),W,Mst ,4-,4,Sweep,N,,
12,M Mst 4- (1000m),M,Mst ,4-,4,Sweep,N,,
13,W Opn 2X,W,Opn,2X,2,Scull,N,,
14,W U20 4-,W,U20 ,4-,4,Sweep,N,,
15,M Opn 4X-,M,Opn,4X-,4,Scull,N,,
16,Mx U20 8+,Mx,U20 ,8+,8,Sweep,Y,,
17,Mx Opn 8+,Mx,Opn,8+,8,Sweep,Y,,
18,M Mst 2X (1000m),M,Mst ,2X,2,Scull,N,,
19,W Mst 2X (1000m),W,Mst ,2X,2,Scull,N,,
20,W Opn 4-,W,Opn,4-,4,Sweep,N,,
21,W U20 1X,W,U20 ,1X,1,Scull,N,,
22,M U20 2-,M,U20 ,2-,2,Sweep,N,,
23,M Opn 4-,M,Opn,4-,4,Sweep,N,,
24,W Mst 4X- (1000m),W,Mst ,4X-,4,Scull,N,,
25,M Mst 4X- (1000m),M,Mst ,4X-,4,Scull,N,,
26,M U20 1X,M,U20 ,1X,1,Scull,N,,
27,W U20 2-,W,U20 ,2-,2,Sweep,N,,
28,W Opn 4X-,W,Opn,4X-,4,Scull,N,,
29,M U20 2X,M,U20 ,2X,2,Scull,N,,
30,Mx Mst 4X- (1000m),Mx,Mst ,4X-,4,Scull,N,,
31,W U20 2X,W,U20 ,2X,2,Scull,N,,
32,Mx Mst 8+ (1000m),Mx,Mst ,8+,8,Sweep,Y,,
33,W Opn 8+,W,Opn,8+,8,Sweep,Y,,
34,M Opn 8+,M,Opn,8+,8,Sweep,Y,,
35,Mx Mst 2X (1000m),Mx,Mst ,2X,2,Scull,N,,
36,W Mst 8+ (1000m),W,Mst ,8+,8,Sweep,Y,,
37,M Mst 8+ (1000m),M,Mst ,8+,8,Sweep,Y,,
