"DRAFT RACE SCHEDULES, as at 3:05AM on Saturday 13th"
DAY 1: Saturday 23rd September 2023
Race,Time,Event #,Event Type,Round,Division
A,08:00,1,Mens masters single (1000m),final,A
B,08:05,2,Womens masters single (1000m),final,A
C,08:20,3,Mens double sculls,final,A
D,08:30,4,Mens U20 coxless quad sculls,final,A
E,08:40,5,Womens coxless pair,final,A
F,08:55,6,Mens masters coxless pair (1000m),final,A
G,09:00,7,Womens masters coxless pair (1000m),final,A
H,09:05,8,Womens U20 coxless quad sculls,division,1
I,09:10,8,Womens U20 coxless quad sculls,division,2
J,09:20,9,Mens coxless pair,final,A
K,09:25,10,Mens U20 coxless four,division,1
L,09:30,10,Mens U20 coxless four,division,2
M,09:45,11,Womens masters coxless four (1000m),final,A
N,09:55,12,Mens masters coxless four (1000m),final,A
O,10:05,13,Womens double sculls,final,A
P,10:15,14,Womens U20 coxless four,final,A
Q,10:25,15,Mens coxless quad sculls,final,A
R,10:55,16,Mixed U20 coxed eight,final,A
S,11:05,17,Mixed coxed eight,final,A
T,11:10,18,Mens masters double sculls (1000m),final,A
U,11:15,19,Womens masters double sculls (1000m),final,A
V,12:00,20,Womens coxless four,final,A
W,12:05,21,Womens U20 single,division,1
X,12:10,21,Womens U20 single,division,2
Y,12:15,22,Mens U20 coxless pair,division,1
Z,12:20,22,Mens U20 coxless pair,division,2
A,12:30,23,Mens coxless four,final,A
B,12:35,24,Womens masters coxless quad sculls (1000m),final,A
C,12:40,25,Mens masters coxless quad sculls (1000m),final,A
D,12:45,26,Mens U20 single,division,1
E,12:50,26,Mens U20 single,division,2
F,13:00,27,Womens U20 coxless pair,final,A
G,13:10,28,Womens coxless quad sculls,final,A
H,13:25,30,Mixed masters coxless quad sculls (1000m),final,A
I,13:30,29,Mens U20 double sculls,division,1
J,13:35,29,Mens U20 double sculls,division,2
K,13:50,31,Womens U20 double sculls,division,1
L,13:55,31,Womens U20 double sculls,division,2
M,14:10,32,Mixed masters coxed eight (1000m),final,A
N,14:35,33,Womens coxed eight,final,A
O,15:00,34,Mens coxed eight,final,A
P,15:05,35,Mixed masters double sculls (1000m),final,A
Q,15:50,36,Womens masters coxed eight (1000m),final,A
R,16:00,37,Mens masters coxed eight (1000m),final,A
