"RACE SCHEDULES, as at 4:24AM on Tuesday 23rd"
DAY 1: Friday 20th April 2018
Race,Time,Event #,Event Type,Round,Division
A,15:00,1,Mens Champ coxed eight (3219m),final,A
B,16:00,2,Womens Champ coxed eight (3219m),final,A

DAY 2: Saturday 21st April 2018
Race,Time,Event #,Event Type,Round,Division
A,08:00,3,Mens Vrsty coxed four,division,1
B,08:05,3,Mens Vrsty coxed four,division,2
C,08:10,4,Mens Champ coxless pair,division,1
D,08:15,4,Mens Champ coxless pair,division,2
E,08:20,5,Womens Champ single,division,1
F,08:25,5,Womens Champ single,division,2
G,08:40,6,Womens Vrsty coxed four,division,1
H,08:45,6,Womens Vrsty coxed four,division,2
I,09:00,7,Mens Champ single,final,A
J,09:10,8,Womens Champ coxless pair,division,2
K,09:15,8,Womens Champ coxless pair,division,1
L,09:20,9,Mens U-Nov coxed four,final,A
M,09:50,10,Mens Uni coxless pair (L),final,A
N,10:00,11,Womens U-Nov coxed four,division,1
O,10:05,11,Womens U-Nov coxed four,division,2
P,10:10,12,Womens Vrsty single,final,A
Q,10:30,13,Mens Vrsty coxed eight,final,A
R,10:35,13,Mens Vrsty coxed eight,division,2
S,10:40,14,Mens Tourn coxed four,division,1
T,10:45,14,Mens Tourn coxed four,division,2
U,10:50,15,Womens Uni double sculls (L),final,A
V,11:15,16,Mens Champ coxed four,division,1
W,11:20,16,Mens Champ coxed four,division,2
X,11:30,17,Mens Vrsty double sculls,division,1
Y,11:35,17,Mens Vrsty double sculls,division,2
Z,11:45,18,Womens U-Nov coxed eight,final,A
A,12:00,19,Womens Champ coxed four,final,A
B,12:10,20,Womens Vrsty double sculls,division,1
C,12:15,20,Womens Vrsty double sculls,division,2
D,12:20,20,Womens Vrsty double sculls,division,3
E,12:25,21,Mens Tourn coxed eight,final,A
F,12:40,22,Womens Tourn coxed four,division,1
G,12:45,22,Womens Tourn coxed four,division,2
H,13:15,23,Womens Vrsty coxed eight,final,A
I,13:20,24,Mens Vrsty single,division,1
J,13:25,24,Mens Vrsty single,division,2
K,13:35,25,Mens Champ coxed quad sculls,final,A
L,13:50,26,Mens U-Nov coxed eight,final,A
M,14:15,27,Womens Champ coxed quad sculls,division,1
N,14:20,27,Womens Champ coxed quad sculls,division,2
O,14:30,28,Mens Champ double sculls,division,1
P,14:35,28,Mens Champ double sculls,division,2
Q,14:40,29,Womens Tourn coxed eight,final,A
R,15:00,30,Womens Vrsty coxed quad sculls,division,1
S,15:05,30,Womens Vrsty coxed quad sculls,division,2
T,15:25,31,Womens Champ double sculls,division,2
U,15:30,31,Womens Champ double sculls,division,1
V,15:35,32,Mens Vrsty coxed quad sculls,division,1
W,15:40,32,Mens Vrsty coxed quad sculls,division,2
