"RACE SCHEDULES (FINALS), as at 4:12AM on Wednesday 17th"
DAY 1: Saturday 2nd September 2017
Race,Time,Event #,Event Type,Round,Division
A,10:00,1,Womens masters coxless pair,final,A
B,10:10,2,Mens masters E-K single,final,A
C,10:20,4,Womens masters A-C coxless quad sculls,final,A
D,10:30,5,Mens masters four +/-,final,A
E,10:40,6,Mixed masters C-D double sculls,final,A
F,10:50,7,Mens masters F-K double sculls,final,A
G,11:00,9,Womens Nov coxless quad/four,final,A
H,11:10,10,Mixed Nov coxless quad/four,final,A
I,11:20,11,Womens masters E-K single,final,A
J,11:30,12,Mixed masters A-B coxless quad sculls,final,A
K,11:40,13,Mens masters coxless pair,final,A
L,11:50,14,Womens masters A-C double sculls,final,A
M,12:00,15,Mixed masters E-F coxless quad sculls,final,A
N,12:10,16,Mens masters A-D single,final,A
O,12:20,18,Mens masters D-K coxless quad sculls,final,A
P,12:30,19,Mixed masters A-B double sculls,final,A
Q,12:40,21,Mens masters D-E double sculls,final,A
R,12:50,22,Mixed masters E-K double sculls,final,A
S,13:00,23,Womens masters A-D single,final,A
T,13:10,25,Mens masters A-C double sculls,final,A
U,13:20,26,Mixed masters C-D coxless quad sculls,final,A
V,13:30,27,Womens masters D-E double sculls,final,A
W,13:40,28,Mens masters A-D coxless quad sculls,final,A
