"RACE SCHEDULES (Event 14), as at 8:29AM on Thursday 4th"
DAY 1: Saturday 23rd January 2016
Race,Time,Event #,Event Type,Round,Division,Progression
D,09:52,14,Girls U16 single,heat,1,"1-3=FA 4-6=fB 7,8=FC"
E,09:56,14,Girls U16 single,heat,2,"1-3=FA 4-6=fB 7,8=FC"
F,10:00,14,Girls U16 single,heat,3,"1-3=FA 4-6=fB 7,8=FC"

DAY 2: Sunday 24th January 2016
Race,Time,Event #,Event Type,Round,Division,Progression
D,09:52,14,Girls U16 single,final,A,""
E,09:56,14,Girls U16 single,final,B,""
F,10:00,14,Girls U16 single,final,C,""
