"RACE SCHEDULES (Event 49), as at 5:38AM on Wednesday 17th"
DAY 1: Saturday 23rd January 2016
Race,Time,Event #,Event Type,Round,Division,Progression
K,14:25,49,Girls U17 single,heat,1,"1-3=FA 4-6=fB 7,8=FC"
L,14:29,49,Girls U17 single,heat,2,"1-3=FA 4-6=fB 7,8=FC"
M,14:33,49,Girls U17 single,heat,3,"1-3=FA 4-6=fB 7,8=FC"

DAY 2: Sunday 24th January 2016
Race,Time,Event #,Event Type,Round,Division,Progression
K,14:21,49,Girls U17 single,final,A,""
L,14:25,49,Girls U17 single,final,B,""
M,14:29,49,Girls U17 single,final,C,""
