"RACE SCHEDULES (Event 54), as at 9:36AM on Thursday 18th"
DAY 1: Saturday 23rd January 2016
Race,Time,Event #,Event Type,Round,Division,Progression
U,15:05,54,Mens Nov double sculls,heat,1,"1,2=FA 3,4=fB 5-7=FC"
V,15:09,54,Mens Nov double sculls,heat,2,"1,2=FA 3,4=fB 5-7=FC"
W,15:13,54,Mens Nov double sculls,heat,3,"1,2=FA 3,4=fB 5-7=FC"
X,15:17,54,Mens Nov double sculls,heat,4,"1,2=FA 3,4=fB 5-7=FC"

DAY 2: Sunday 24th January 2016
Race,Time,Event #,Event Type,Round,Division,Progression
U,15:01,54,Mens Nov double sculls,final,A,""
V,15:05,54,Mens Nov double sculls,final,B,""
W,15:09,54,Mens Nov double sculls,final,C,""
