"RACE SCHEDULES, as at 12:48AM on Wednesday 17th"
DAY 1: Saturday 23rd January 2016
Race,Time,Event #,Event Type,Round,Division,Progression
A,08:00,1,Girls U15 coxed octuple,heat,1,"All=F"
B,08:00,2,Girls U15 coxed eight,heat,1,"All=F"
C,08:04,3,Boys U16 single,heat,1,"1,2-FA 3,4=FB 5,6=FC 7,8=FD"
D,08:08,3,Boys U16 single,heat,2,"1,2-FA 3,4=FB 5,6=FC 7,8=FD"
E,08:12,3,Boys U16 single,heat,3,"1,2-FA 3,4=FB 5,6=FC 7,8=FD"
F,08:16,3,Boys U16 single,heat,4,"1,2-FA 3,4=FB 5,6=FC 7,8=FD"
G,08:20,4,Womens single,heat,1,"1-3-FA 4-6=FB"
H,08:24,4,Womens single,heat,2,"1-3-FA 4-6=FB"
I,08:28,5,Girls U17 double sculls,heat,1,"1,2-FA 3,4=FB 5,6=FC 7,8=FD"
J,08:32,5,Girls U17 double sculls,heat,2,"1,2-FA 3,4=FB 5,6=FC 7,8=FD"
K,08:36,5,Girls U17 double sculls,heat,3,"1,2-FA 3,4=FB 5,6=FC 7,8=FD"
L,08:40,5,Girls U17 double sculls,heat,4,"1,2-FA 3,4=FB 5,6=FC 7,8=FD"
M,08:44,6,Boys U17 coxed four,heat,1,"1-3=FA 5,6=FB"
N,08:48,6,Boys U17 coxed four,heat,2,"1-3=FA 5,6=FB"
O,08:52,7,Mixed masters double sculls,heat,1,"1-3-FA 4-6=FB 7-9=FC"
P,08:56,7,Mixed masters double sculls,heat,2,"1-3-FA 4-6=FB 7-9=FC"
Q,09:00,7,Mixed masters double sculls,heat,3,"1-3-FA 4-6=FB 7-9=FC"
R,09:04,8,Boys U15 coxed eight,heat,1,"All=F"
S,09:08,10,Womens coxed four,heat,1,"All=F"
T,09:12,11,Mens single,heat,1,"1-4=FA 5-7=fB"
U,09:16,11,Mens single,heat,2,"1-4=FA 5-7=fB"
V,09:20,12,Womens U19 single,heat,1,"1,2-FA 3,4=FB 5-7=FC"
W,09:24,12,Womens U19 single,heat,2,"1,2-FA 3,4=FB 5-7=FC"
X,09:28,12,Womens U19 single,heat,3,"1,2-FA 3,4=FB 5-7=FC"
Y,09:32,12a,Mens U19 single,heat,1,"1-4=FA 5-7=fB"
