"RACE SCHEDULES (Event 7), as at 3:57AM on Tuesday 16th"
DAY 1: Saturday 23rd January 2016
Race,Time,Event #,Event Type,Round,Division,Progression
O,08:52,7,Mixed masters double sculls,heat,1,"1-3-FA 4-6=FB 7-9=FC"
P,08:56,7,Mixed masters double sculls,heat,2,"1-3-FA 4-6=FB 7-9=FC"
Q,09:00,7,Mixed masters double sculls,heat,3,"1-3-FA 4-6=FB 7-9=FC"

DAY 2: Sunday 24th January 2016
Race,Time,Event #,Event Type,Round,Division,Progression
O,08:52,7,Mixed masters double sculls,final,A,""
P,08:56,7,Mixed masters double sculls,final,B,""
Q,09:00,7,Mixed masters double sculls,final,C,""
