"RACE SCHEDULES (Event 59), as at 8:44AM on Saturday 29th"
DAY 1: Saturday 23rd January 2016
Race,Time,Event #,Event Type,Round,Division,Progression
E,15:45,59,Girls U15 double sculls,heat,1,"1,2=FA 3,4=fB 5-7=FC"
F,15:49,59,Girls U15 double sculls,heat,2,"1,2=FA 3,4=fB 5-7=FC"
G,15:53,59,Girls U15 double sculls,heat,3,"1,2=FA 3,4=fB 5-7=FC"

DAY 2: Sunday 24th January 2016
Race,Time,Event #,Event Type,Round,Division,Progression
D,15:37,59,Girls U15 double sculls,final,A,""
E,15:41,59,Girls U15 double sculls,final,B,""
F,15:45,59,Girls U15 double sculls,final,C,""
