"RACE SCHEDULES (Event 12), as at 1:51PM on Friday 19th"
DAY 1: Saturday 23rd January 2016
Race,Time,Event #,Event Type,Round,Division,Progression
V,09:20,12,Womens U19 single,heat,1,"1,2-FA 3,4=FB 5-7=FC"
W,09:24,12,Womens U19 single,heat,2,"1,2-FA 3,4=FB 5-7=FC"
X,09:28,12,Womens U19 single,heat,3,"1,2-FA 3,4=FB 5-7=FC"

DAY 2: Sunday 24th January 2016
Race,Time,Event #,Event Type,Round,Division,Progression
V,09:20,12,Womens U19 single,final,A,""
W,09:24,12,Womens U19 single,final,B,""
X,09:28,12,Womens U19 single,final,C,""
