"RACE SCHEDULES (Event 33), as at 4:17PM on Wednesday 17th"
DAY 1: Saturday 23rd January 2016
Race,Time,Event #,Event Type,Round,Division,Progression
M,12:49,33,Boys U15 double sculls,heat,1,"1,2=FA 3,4=fB 5,6=FC"
N,12:53,33,Boys U15 double sculls,heat,2,"1,2=FA 3,4=fB 5,6=FC"
O,12:57,33,Boys U15 double sculls,heat,3,"1,2=FA 3,4=fB 5,6=FC"

DAY 2: Sunday 24th January 2016
Race,Time,Event #,Event Type,Round,Division,Progression
M,12:45,33,Boys U15 double sculls,final,A,""
N,12:49,33,Boys U15 double sculls,final,B,""
O,12:53,33,Boys U15 double sculls,final,C,""
