"RACE SCHEDULES (Event 21), as at 3:29AM on Monday 1st"
DAY 1: Saturday 23rd January 2016
Race,Time,Event #,Event Type,Round,Division,Progression
R,10:48,21,Girls U16 double sculls,heat,1,"1-3=FA 4,5=fB 6-8=FC"
S,10:52,21,Girls U16 double sculls,heat,2,"1-3=FA 4,5=fB 6-8=FC"
T,10:56,21,Girls U16 double sculls,heat,3,"1-3=FA 4,5=fB 6-8=FC"

DAY 2: Sunday 24th January 2016
Race,Time,Event #,Event Type,Round,Division,Progression
R,10:48,21,Girls U16 double sculls,final,A,""
S,10:52,21,Girls U16 double sculls,final,B,""
T,10:56,21,Girls U16 double sculls,final,C,""
