"RACE SCHEDULES (Event 25), as at 8:18PM on Tuesday 23rd"
DAY 1: Saturday 23rd January 2016
Race,Time,Event #,Event Type,Round,Division,Progression
Y,11:12,25,Womens double sculls,heat,1,"1-3=FA 4-6=fB 7-9=FC"
Z,11:16,25,Womens double sculls,heat,2,"1-3=FA 4-6=fB 7-9=FC"
A,11:20,25,Womens double sculls,heat,3,"1-3=FA 4-6=fB 7-9=FC"

DAY 2: Sunday 24th January 2016
Race,Time,Event #,Event Type,Round,Division,Progression
Y,11:16,25,Womens double sculls,final,A,""
Z,11:20,25,Womens double sculls,final,B,""
A,11:24,25,Womens double sculls,final,C,""
