"RACE SCHEDULES (Event 13), as at 3:57AM on Wednesday 10th"
DAY 1: Saturday 23rd January 2016
Race,Time,Event #,Event Type,Round,Division,Progression
A,09:40,13,Womens Nov double sculls,heat,1,"1-3=FA 4-6=fB 7,8=FC"
B,09:44,13,Womens Nov double sculls,heat,2,"1-3=FA 4-6=fB 7,8=FC"
C,09:48,13,Womens Nov double sculls,heat,3,"1-3=FA 4-6=fB 7,8=FC"

DAY 2: Sunday 24th January 2016
Race,Time,Event #,Event Type,Round,Division,Progression
A,09:40,13,Womens Nov double sculls,final,A,""
B,09:44,13,Womens Nov double sculls,final,B,""
C,09:48,13,Womens Nov double sculls,final,C,""
