"RACE SCHEDULE (DAY 2/2), as at 11:47PM on Tuesday 16th"
DAY 2: Sunday 24th January 2016
Race,Time,Event #,Event Type,Round,Division
A,08:00,1,Girls U15 coxed octuple,final,A
B,08:04,2,Girls U15 coxed eight,final,A
C,08:08,3,Boys U16 single,final,A
D,08:12,3,Boys U16 single,final,B
E,08:16,3,Boys U16 single,final,C
F,08:16,3,Boys U16 single,final,D
G,08:20,4,Womens single,final,A
H,08:24,4,Womens single,final,B
I,08:28,5,Girls U17 double sculls,final,A
J,08:32,5,Girls U17 double sculls,final,B
K,08:36,5,Girls U17 double sculls,final,C
L,08:40,5,Girls U17 double sculls,final,D
M,08:44,6,Boys U17 coxed four,final,A
N,08:48,6,Boys U17 coxed four,final,B
O,08:52,7,Mixed masters double sculls,final,A
P,08:56,7,Mixed masters double sculls,final,B
Q,09:00,7,Mixed masters double sculls,final,C
R,09:04,8,Boys U15 coxed eight,final,A
S,09:08,10,Womens coxed four,final,A
T,09:12,11,Mens single,final,A
U,09:16,11,Mens single,final,B
V,09:20,12,Womens U19 single,final,A
W,09:24,12,Womens U19 single,final,B
X,09:28,12,Womens U19 single,final,C
Y,09:32,12a,Mens U19 single,final,A
Z,09:36,12a,Mens U19 single,final,B
A,09:40,13,Womens Nov double sculls,final,A
B,09:44,13,Womens Nov double sculls,final,B
C,09:48,13,Womens Nov double sculls,final,C
D,09:52,14,Girls U16 single,final,A
E,09:56,14,Girls U16 single,final,B
F,10:00,14,Girls U16 single,final,C
G,10:04,15,Mens Nov coxed four,final,A
H,10:08,16,Mens masters double sculls,final,A
I,10:12,16,Mens masters double sculls,final,B
J,10:16,16,Mens masters double sculls,final,C
K,10:20,17,Womens masters double sculls,final,A
L,10:24,17,Womens masters double sculls,final,B
M,10:28,17,Womens masters double sculls,final,C
N,10:32,18,Mens coxed quad sculls,final,A
O,10:36,18,Mens coxed quad sculls,final,B
P,10:40,19,Womens coxed eight,final,A
Q,10:44,20,Boys U15 coxed four,final,A
R,10:48,21,Girls U16 double sculls,final,A
S,10:52,21,Girls U16 double sculls,final,B
T,10:56,21,Girls U16 double sculls,final,C
U,11:00,22,Mens coxless pair,final,A
V,11:04,23,Boys U16 coxed quad sculls,final,A
W,11:08,23,Boys U16 coxed quad sculls,final,B
X,11:12,24,Girls U17 coxed eight,final,A
Y,11:16,25,Womens double sculls,final,A
Z,11:20,25,Womens double sculls,final,B
A,11:24,25,Womens double sculls,final,C
B,11:28,26,Mixed masters coxless quad sculls,final,A
C,11:32,26,Mixed masters coxless quad sculls,final,B
D,11:36,26,Mixed masters coxless quad sculls,final,C
E,11:40,27,Mixed masters coxless four,final,A
F,11:44,28,Mens coxed four,final,A
G,11:48,29,Mens Nov coxed eight,final,A
H,11:52,30,Womens U19 coxless pair,final,A
I,11:56,31,Boys U17 single,final,A
J,12:00,31,Boys U17 single,final,B
K,12:04,31,Boys U17 single,final,C
L,12:41,32,Girls U16 coxed four,final,A
M,12:45,33,Boys U15 double sculls,final,A
N,12:49,33,Boys U15 double sculls,final,B
O,12:53,33,Boys U15 double sculls,final,C
P,12:57,34,Mens U19 coxless pair,final,A
Q,13:01,35,Womens coxless quad sculls,final,A
R,13:05,36,Boys U17 coxed quad sculls,final,A
S,13:09,36,Boys U17 coxed quad sculls,final,B
T,13:13,37,Mixed masters coxed octuple,final,A
U,13:17,38,Mixed masters coxed eight,final,A
V,13:21,39,Womens Nov coxed four,final,A
W,13:25,40,Girls U17 coxed four,final,A
X,13:29,41,Boys U16 double sculls,final,A
Y,13:33,41,Boys U16 double sculls,final,B
Z,13:37,42,Mens coxless quad sculls,final,A
A,13:41,43,Boys U17 coxed eight,final,A
B,13:45,44,Girls U16 coxed quad sculls,final,A
C,13:49,44,Girls U16 coxed quad sculls,final,B
D,13:53,45,Mens masters single,final,A
E,13:57,45,Mens masters single,final,B
F,14:01,45,Mens masters single,final,C
G,14:05,46,Womens masters single,final,A
H,14:09,46,Womens masters single,final,B
I,14:13,47,Womens U19 single,final,A
