"RACE SCHEDULES (Event 26), as at 7:26AM on Monday 8th"
DAY 1: Saturday 23rd January 2016
Race,Time,Event #,Event Type,Round,Division,Progression
B,11:24,26,Mixed masters coxless quad sculls,heat,2,"1,2-FA 3,4=FB 5-7=FC"
C,11:28,26,Mixed masters coxless quad sculls,heat,3,"1,2-FA 3,4=FB 5-7=FC"
D,11:32,26,Mixed masters coxless quad sculls,heat,1,"1,2-FA 3,4=FB 5-7=FC"

DAY 2: Sunday 24th January 2016
Race,Time,Event #,Event Type,Round,Division,Progression
B,11:28,26,Mixed masters coxless quad sculls,final,A,""
C,11:32,26,Mixed masters coxless quad sculls,final,B,""
D,11:36,26,Mixed masters coxless quad sculls,final,C,""
