"RACE SCHEDULES (Event 17), as at 4:18AM on Monday 15th"
DAY 1: Saturday 23rd January 2016
Race,Time,Event #,Event Type,Round,Division,Progression
K,10:20,17,Womens masters double sculls,heat,1,"1,2-FA 3,4=FB 5-7=FC"
L,10:24,17,Womens masters double sculls,heat,2,"1,2-FA 3,4=FB 5-7=FC"
M,10:28,17,Womens masters double sculls,heat,3,"1,2-FA 3,4=FB 5-7=FC"

DAY 2: Sunday 24th January 2016
Race,Time,Event #,Event Type,Round,Division,Progression
K,10:20,17,Womens masters double sculls,final,A,""
L,10:24,17,Womens masters double sculls,final,B,""
M,10:28,17,Womens masters double sculls,final,C,""
