Event #,Event Type,Sex,Class,Boat,Seats,Oars,Coxed,Other,Sponsor
1,G U15 8X+,W,U15 ,8X+,8,Scull,Y,,
2,G U15 8+,W,U15 ,8+,8,Sweep,Y,,
3,B U16 1X,M,U16 ,1X,1,Scull,N,,
4,W Opn 1X,W,Opn,1X,1,Scull,N,,
5,G U17 2X,W,U17 ,2X,2,Scull,N,,
6,B U17 4+,M,U17 ,4+,4,Sweep,Y,,
7,Mx Mst 2X,Mx,Mst ,2X,2,Scull,N,,
8,B U15 8+,M,U15 ,8+,8,Sweep,Y,,
9,B U15 8X+,M,U15 ,8X+,8,Scull,Y,,
10,W Opn 4+,W,Opn,4+,4,Sweep,Y,,
11,M Opn 1X,M,Opn,1X,1,Scull,N,,
12,W U19 1X,W,U19 ,1X,1,Scull,N,,
12a,M U19 1X,M,U19 ,1X,1,Scull,N,,
13,W Nov 2X,W,Nov,2X,2,Scull,N,,
14,G U16 1X,W,U16 ,1X,1,Scull,N,,
15,M Nov 4+,M,Nov,4+,4,Sweep,Y,,
16,M Mst 2X,M,Mst ,2X,2,Scull,N,,
17,W Mst 2X,W,Mst ,2X,2,Scull,N,,
18,M Opn 4X+,M,Opn,4X+,4,Scull,Y,,
19,W Opn 8+,W,Opn,8+,8,Sweep,Y,,
20,B U15 4+,M,U15 ,4+,4,Sweep,Y,,
21,G U16 2X,W,U16 ,2X,2,Scull,N,,
22,M Opn 2-,M,Opn,2-,2,Sweep,N,,
23,B U16 4X+,M,U16 ,4X+,4,Scull,Y,,
24,G U17 8+,W,U17 ,8+,8,Sweep,Y,,
25,W Opn 2X,W,Opn,2X,2,Scull,N,,
26,Mx Mst 4X-,Mx,Mst ,4X-,4,Scull,N,,
27,Mx Mst 4-,Mx,Mst ,4-,4,Sweep,N,,
28,M Opn 4+,M,Opn,4+,4,Sweep,Y,,
29,M Nov 8+,M,Nov,8+,8,Sweep,Y,,
30,W U19 2-,W,U19 ,2-,2,Sweep,N,,
31,B U17 1X,M,U17 ,1X,1,Scull,N,,
32,G U16 4+,W,U16 ,4+,4,Sweep,Y,,
33,B U15 2X,M,U15 ,2X,2,Scull,N,,
34,M U19 2-,M,U19 ,2-,2,Sweep,N,,
35,W Opn 4X-,W,Opn,4X-,4,Scull,N,,
36,B U17 4X+,M,U17 ,4X+,4,Scull,Y,,
37,Mx Mst 8X+,Mx,Mst ,8X+,8,Scull,Y,,
38,Mx Mst 8+,Mx,Mst ,8+,8,Sweep,Y,,
39,W Nov 4+,W,Nov,4+,4,Sweep,Y,,
40,G U17 4+,W,U17 ,4+,4,Sweep,Y,,
41,B U16 2X,M,U16 ,2X,2,Scull,N,,
42,M Opn 4X-,M,Opn,4X-,4,Scull,N,,
43,B U17 8+,M,U17 ,8+,8,Sweep,Y,,
44,G U16 4X+,W,U16 ,4X+,4,Scull,Y,,
45,M Mst 1X,M,Mst ,1X,1,Scull,N,,
46,W Mst 1X,W,Mst ,1X,1,Scull,N,,
47,W U19 1X,W,U19 ,1X,1,Scull,N,,
48,W Opn 4-,W,Opn,4-,4,Sweep,N,,
49,G U17 1X,W,U17 ,1X,1,Scull,N,,
50,G U15 4+,W,U15 ,4+,4,Sweep,Y,,
51,M Opn 2X,M,Opn,2X,2,Scull,N,,
52,B U15 4X+,M,U15 ,4X+,4,Scull,Y,,
53,W Nov 8+,W,Nov,8+,8,Sweep,Y,,
54,M Nov 2X,M,Nov,2X,2,Scull,N,,
55,M U19 1X,M,U19 ,1X,1,Scull,N,,
56,M Opn 4-,M,Opn,4-,4,Sweep,N,,
57,W Opn 4X+,W,Opn,4X+,4,Scull,Y,,
58,B U16 4+,M,U16 ,4+,4,Sweep,Y,,
59,G U15 2X,W,U15 ,2X,2,Scull,N,,
60,M Mst 4X-,M,Mst ,4X-,4,Scull,N,,
61,W Nov 4X+,W,Nov,4X+,4,Scull,Y,,
61a,M Nov 4X+,M,Nov,4X+,4,Scull,Y,,
62,Rec 4X-,Open,Rec,4X-,4,Scull,N,,
63,W Mst 4X-,W,Mst ,4X-,4,Scull,N,,
64,B U17 2X,M,U17 ,2X,2,Scull,N,,
65,G U17 4X+,W,U17 ,4X+,4,Scull,Y,,
66,W Opn 2-,W,Opn,2-,2,Sweep,N,,
67,G U15 4X+,W,U15 ,4X+,4,Scull,Y,,
68,M Opn 8+,M,Opn,8+,8,Sweep,Y,,
