"RACE SCHEDULES (Event 5), as at 8:21PM on Wednesday 17th"
DAY 1: Saturday 23rd January 2016
Race,Time,Event #,Event Type,Round,Division,Progression
I,08:28,5,Girls U17 double sculls,heat,1,"1,2-FA 3,4=FB 5,6=FC 7,8=FD"
J,08:32,5,Girls U17 double sculls,heat,2,"1,2-FA 3,4=FB 5,6=FC 7,8=FD"
K,08:36,5,Girls U17 double sculls,heat,3,"1,2-FA 3,4=FB 5,6=FC 7,8=FD"
L,08:40,5,Girls U17 double sculls,heat,4,"1,2-FA 3,4=FB 5,6=FC 7,8=FD"

DAY 2: Sunday 24th January 2016
Race,Time,Event #,Event Type,Round,Division,Progression
I,08:28,5,Girls U17 double sculls,final,A,""
J,08:32,5,Girls U17 double sculls,final,B,""
K,08:36,5,Girls U17 double sculls,final,C,""
L,08:40,5,Girls U17 double sculls,final,D,""
