"RACE SCHEDULES (Event 45), as at 5:21PM on Friday 19th"
DAY 1: Saturday 23rd January 2016
Race,Time,Event #,Event Type,Round,Division,Progression
D,13:57,45,Mens masters single,heat,1,"1,2-FA 3,4=FB 5,6=FC"
E,14:01,45,Mens masters single,heat,2,"1,2-FA 3,4=FB 5,6=FC"
F,14:05,45,Mens masters single,heat,3,"1,2-FA 3,4=FB 5,6=FC"

DAY 2: Sunday 24th January 2016
Race,Time,Event #,Event Type,Round,Division,Progression
D,13:53,45,Mens masters single,final,A,""
E,13:57,45,Mens masters single,final,B,""
F,14:01,45,Mens masters single,final,C,""
