"RACE SCHEDULES (Event 3), as at 11:37AM on Wednesday 17th"
DAY 1: Saturday 23rd January 2016
Race,Time,Event #,Event Type,Round,Division,Progression
C,08:04,3,Boys U16 single,heat,1,"1,2-FA 3,4=FB 5,6=FC 7,8=FD"
D,08:08,3,Boys U16 single,heat,2,"1,2-FA 3,4=FB 5,6=FC 7,8=FD"
E,08:12,3,Boys U16 single,heat,3,"1,2-FA 3,4=FB 5,6=FC 7,8=FD"
F,08:16,3,Boys U16 single,heat,4,"1,2-FA 3,4=FB 5,6=FC 7,8=FD"

DAY 2: Sunday 24th January 2016
Race,Time,Event #,Event Type,Round,Division,Progression
C,08:08,3,Boys U16 single,final,A,""
D,08:12,3,Boys U16 single,final,B,""
E,08:16,3,Boys U16 single,final,C,""
F,08:16,3,Boys U16 single,final,D,""
