"RACE SCHEDULES (Event 16), as at 3:45AM on Tuesday 16th"
DAY 1: Saturday 23rd January 2016
Race,Time,Event #,Event Type,Round,Division,Progression
H,10:08,16,Mens masters double sculls,heat,1,"1-3=FA 4-6=fB 7,8=FC"
I,10:12,16,Mens masters double sculls,heat,2,"1-3=FA 4-6=fB 7,8=FC"
J,10:16,16,Mens masters double sculls,heat,3,"1-3=FA 4-6=fB 7,8=FC"

DAY 2: Sunday 24th January 2016
Race,Time,Event #,Event Type,Round,Division,Progression
H,10:08,16,Mens masters double sculls,final,A,""
I,10:12,16,Mens masters double sculls,final,B,""
J,10:16,16,Mens masters double sculls,final,C,""
