"RACE SCHEDULES (Event 51), as at 2:32PM on Monday 8th"
DAY 1: Saturday 23rd January 2016
Race,Time,Event #,Event Type,Round,Division,Progression
O,14:41,51,Mens double sculls,heat,1,"1,2=FA 3,4=fB 5,6=FC 7,8-FD"
P,14:45,51,Mens double sculls,heat,2,"1,2=FA 3,4=fB 5,6=FC 7,8-FD"
Q,14:49,51,Mens double sculls,heat,3,"1,2=FA 3,4=fB 5,6=FC 7,8-FD"
R,14:53,51,Mens double sculls,heat,4,"1,2=FA 3,4=fB 5,6=FC 7,8-FD"

DAY 2: Sunday 24th January 2016
Race,Time,Event #,Event Type,Round,Division,Progression
O,14:37,51,Mens double sculls,final,A,""
P,14:41,51,Mens double sculls,final,B,""
Q,14:45,51,Mens double sculls,final,C,""
R,14:49,51,Mens double sculls,final,D,""
