"RACE SCHEDULES, as at 12:34PM on Tuesday 23rd"
DAY 1: Saturday 3rd October 2015
Race,Time,Event #,Event Type,Round,Division,Progression
A,08:30,1,Mens single,heat,1,"All=F"
B,08:45,2,Womens single,heat,1,"All=F"
C,09:00,3,Mens U19 single,heat,1,"All=F"
D,09:15,4,Womens U19 single,heat,1,"All=F"
E,09:30,5,Boys U18 single,heat,1,"1-4=FA; 5-8=FB"
F,09:35,5,Boys U18 single,heat,2,"1-4=FA; 5-8=FB"
G,09:45,6,Girls U18 single,heat,1,"1,2=F +2NF; Next Fastest 8=FB"
H,09:50,6,Girls U18 single,heat,2,"1,2=F +2NF; Next Fastest 8=FB"
I,09:55,6,Girls U18 single,heat,3,"1,2=F +2NF; Next Fastest 8=FB"
J,10:05,7,Boys U17 single,heat,1,"1,2=FA +2NF; Next Fastest 8=FB"
K,10:10,7,Boys U17 single,heat,2,"1,2=FA +2NF; Next Fastest 8=FB"
L,10:15,7,Boys U17 single,heat,3,"1,2=FA +2NF; Next Fastest 8=FB"
M,10:25,8,Girls U17 single,heat,1,"1-4=FA; 5-8=FB"
N,10:30,8,Girls U17 single,heat,2,"1-4=FA; 5-8=FB"
O,10:40,9,Boys U16 single,heat,1,"1-4=F; Rest=Elim"
P,10:45,9,Boys U16 single,heat,2,"1-4=F; Rest=Elim"
Q,10:55,10,Girls U16 single,heat,1,"1-4=F; Rest=Elim"
R,11:00,10,Girls U16 single,heat,2,"1-4=F; Rest=Elim"
S,11:10,11,Boys U15 single,heat,1,"All=F"
T,11:30,1,Mens single,final,A,""
U,11:45,2,Womens single,final,A,""
V,12:00,3,Mens U19 single,final,A,""
W,12:15,4,Womens U19 single,final,A,""
X,12:25,5,Boys U18 single,final,B,""
Y,12:30,5,Boys U18 single,final,A,""
Z,12:40,6,Girls U18 single,final,B,""
A,12:45,6,Girls U18 single,final,A,""
B,12:55,7,Boys U17 single,final,B,""
C,13:00,7,Boys U17 single,final,A,""
D,13:10,8,Girls U17 single,final,B,""
E,13:15,8,Girls U17 single,final,A,""
F,13:30,9,Boys U16 single,final,A,""
G,13:45,10,Girls U16 single,final,A,""
H,14:00,11,Boys U15 single,final,A,""
