"RACE SCHEDULES (Event 16), as at 3:30AM on Monday 15th"
DAY 1: Friday 13th December 2019
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
C,10:22,16,Girls U16 single,heat,1,"1,2=FA; 3,4=FB",Footloose
D,10:26,16,Girls U16 single,heat,2,"1,2=FA; 3,4=FB",Footloose
E,10:30,16,Girls U16 single,heat,3,"1,2=FA; 3,4=FB",Footloose
F,10:34,16,Girls U16 single,heat,4,"1,2=FA; 3,4=FB",Footloose

DAY 2: Saturday 14th December 2019
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
V,11:23,16,Girls U16 single,final,B,"",Footloose
W,11:27,16,Girls U16 single,final,A,"",Footloose
