"RACE SCHEDULES (Event 7), as at 3:19PM on Tuesday 23rd"
DAY 1: Friday 13th December 2019
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
H,08:58,7,Boys U15 double sculls,heat,1,"1,2=FA; 3,4=FB",Concept 2
I,09:02,7,Boys U15 double sculls,heat,2,"1,2=FA; 3,4=FB",Concept 2
J,09:06,7,Boys U15 double sculls,heat,3,"1,2=FA; 3,4=FB",Concept 2
K,09:10,7,Boys U15 double sculls,heat,4,"1,2=FA; 3,4=FB",Concept 2

DAY 2: Saturday 14th December 2019
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
V,09:34,7,Boys U15 double sculls,final,B,"",Concept 2
W,09:38,7,Boys U15 double sculls,final,A,"",Concept 2
