"RACE SCHEDULES (Event 66), as at 10:22AM on Tuesday 23rd"
DAY 2: Saturday 14th December 2019
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
N,16:19,66,Womens Nov coxed four,heat,1,"1,2=FA; 3,4=FB",Goldsmiths Gallery
O,16:24,66,Womens Nov coxed four,heat,2,"1,2=FA; 3,4=FB",Goldsmiths Gallery
P,16:29,66,Womens Nov coxed four,heat,3,"1,2=FA; 3,4=FB",Goldsmiths Gallery
Q,16:34,66,Womens Nov coxed four,heat,4,"1,2=FA; 3,4=FB",Goldsmiths Gallery

DAY 3: Sunday 15th December 2019
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
L,12:30,66,Womens Nov coxed four,final,B,"",Goldsmiths Gallery
M,12:35,66,Womens Nov coxed four,final,A,"",Goldsmiths Gallery
