"RACE SCHEDULES (Event 51), as at 8:16AM on Friday 26th"
DAY 1: Friday 13th December 2019
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
D,14:00,51,Boys U18 single,heat,1,"1,2=FA; 3,4=FB",The University of Auckland
E,14:04,51,Boys U18 single,heat,2,"1,2=FA; 3,4=FB",The University of Auckland
F,14:08,51,Boys U18 single,heat,3,"1,2=FA; 3,4=FB",The University of Auckland
G,14:12,51,Boys U18 single,heat,4,"1,2=FA; 3,4=FB",The University of Auckland

DAY 3: Sunday 15th December 2019
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
T,11:12,51,Boys U18 single,final,B,"",The University of Auckland
U,11:16,51,Boys U18 single,final,A,"",The University of Auckland
