"RACE SCHEDULES (Event 9), as at 3:54PM on Wednesday 10th"
DAY 2: Saturday 14th December 2019
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
Z,09:50,9,Mens Club double sculls,heat,1,"1=FA + 3F2; R2,3+F4=FB",New World Cambridge
A,09:54,9,Mens Club double sculls,heat,2,"1=FA + 3F2; R2,3+F4=FB",New World Cambridge
B,09:58,9,Mens Club double sculls,heat,3,"1=FA + 3F2; R2,3+F4=FB",New World Cambridge
C,10:02,9,Mens Club double sculls,heat,4,"1=FA + 3F2; R2,3+F4=FB",New World Cambridge
D,10:06,9,Mens Club double sculls,heat,5,"1=FA + 3F2; R2,3+F4=FB",New World Cambridge

DAY 3: Sunday 15th December 2019
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
H,08:32,9,Mens Club double sculls,final,B,"",New World Cambridge
I,08:36,9,Mens Club double sculls,final,A,"",New World Cambridge
