"RACE SCHEDULES (Event 58), as at 2:40AM on Monday 15th"
DAY 1: Friday 13th December 2019
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
L,14:32,58,Boys U15 coxed quad sculls,heat,1,"1=FA + 3F2; R2,3+F4=FB",rowingimages.com
M,14:36,58,Boys U15 coxed quad sculls,heat,2,"1=FA + 3F2; R2,3+F4=FB",rowingimages.com
N,14:40,58,Boys U15 coxed quad sculls,heat,3,"1=FA + 3F2; R2,3+F4=FB",rowingimages.com
O,14:44,58,Boys U15 coxed quad sculls,heat,4,"1=FA + 3F2; R2,3+F4=FB",rowingimages.com
P,14:48,58,Boys U15 coxed quad sculls,heat,5,"1=FA + 3F2; R2,3+F4=FB",rowingimages.com

DAY 3: Sunday 15th December 2019
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
C,11:51,58,Boys U15 coxed quad sculls,final,B,"",rowingimages.com
D,11:56,58,Boys U15 coxed quad sculls,final,A,"",rowingimages.com
