"RACE SCHEDULES (Event 14), as at 11:16AM on Sunday 7th"
DAY 1: Friday 13th December 2019
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
Y,10:06,14,Boys U16 coxed quad sculls,heat,1,"1,2=FA; 3,4=FB",Comins Pharmacy
Z,10:10,14,Boys U16 coxed quad sculls,heat,2,"1,2=FA; 3,4=FB",Comins Pharmacy
A,10:14,14,Boys U16 coxed quad sculls,heat,3,"1,2=FA; 3,4=FB",Comins Pharmacy
B,10:18,14,Boys U16 coxed quad sculls,heat,4,"1,2=FA; 3,4=FB",Comins Pharmacy

DAY 2: Saturday 14th December 2019
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
Q,11:03,14,Boys U16 coxed quad sculls,final,B,"",Comins Pharmacy
R,11:07,14,Boys U16 coxed quad sculls,final,A,"",Comins Pharmacy
