"RACE SCHEDULE (DAY 1/3), as at 4:09PM on Wednesday 17th"
DAY 1: Friday 13th December 2019
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
A,08:30,1,Boys U17 single,heat,1,"1=FA + 3F2; R2,3+F4=FB",Croker Oars - New Zealand Ltd
B,08:34,1,Boys U17 single,heat,2,"1=FA + 3F2; R2,3+F4=FB",Croker Oars - New Zealand Ltd
C,08:38,1,Boys U17 single,heat,3,"1=FA + 3F2; R2,3+F4=FB",Croker Oars - New Zealand Ltd
D,08:42,1,Boys U17 single,heat,4,"1=FA + 3F2; R2,3+F4=FB",Croker Oars - New Zealand Ltd
E,08:46,1,Boys U17 single,heat,5,"1=FA + 3F2; R2,3+F4=FB",Croker Oars - New Zealand Ltd
F,08:50,2,Girls U17 coxed four,heat,1,"1-4=F; Rest Elim",Goldsmiths Gallery
G,08:54,2,Girls U17 coxed four,heat,2,"1-4=F; Rest Elim",Goldsmiths Gallery
H,08:58,7,Boys U15 double sculls,heat,1,"1,2=FA; 3,4=FB",Concept 2
I,09:02,7,Boys U15 double sculls,heat,2,"1,2=FA; 3,4=FB",Concept 2
J,09:06,7,Boys U15 double sculls,heat,3,"1,2=FA; 3,4=FB",Concept 2
K,09:10,7,Boys U15 double sculls,heat,4,"1,2=FA; 3,4=FB",Concept 2
L,09:14,8,Girls U15 coxed quad sculls,heat,1,"1+2F2=FA; R2+4F3=FB",Wintech Racing
M,09:18,8,Girls U15 coxed quad sculls,heat,2,"1+2F2=FA; R2+4F3=FB",Wintech Racing
N,09:22,8,Girls U15 coxed quad sculls,heat,3,"1+2F2=FA; R2+4F3=FB",Wintech Racing
O,09:26,8,Girls U15 coxed quad sculls,heat,4,"1+2F2=FA; R2+4F3=FB",Wintech Racing
P,09:30,8,Girls U15 coxed quad sculls,heat,5,"1+2F2=FA; R2+4F3=FB",Wintech Racing
Q,09:34,8,Girls U15 coxed quad sculls,heat,6,"1+2F2=FA; R2+4F3=FB",Wintech Racing
R,09:38,10,Boys U18 coxless pair,heat,1,"1,2=FA + 2 Fastest 3rd",Design Signs
S,09:42,10,Boys U18 coxless pair,heat,2,"1,2=FA + 2 Fastest 3rd",Design Signs
T,09:46,10,Boys U18 coxless pair,heat,3,"1,2=FA + 2 Fastest 3rd",Design Signs
U,09:50,13,Girls U18 double sculls,heat,1,"1,2=FA; 3,4=FB",Fresh Balance Catering
V,09:54,13,Girls U18 double sculls,heat,2,"1,2=FA; 3,4=FB",Fresh Balance Catering
W,09:58,13,Girls U18 double sculls,heat,3,"1,2=FA; 3,4=FB",Fresh Balance Catering
X,10:02,13,Girls U18 double sculls,heat,4,"1,2=FA; 3,4=FB",Fresh Balance Catering
Y,10:06,14,Boys U16 coxed quad sculls,heat,1,"1,2=FA; 3,4=FB",Comins Pharmacy
Z,10:10,14,Boys U16 coxed quad sculls,heat,2,"1,2=FA; 3,4=FB",Comins Pharmacy
A,10:14,14,Boys U16 coxed quad sculls,heat,3,"1,2=FA; 3,4=FB",Comins Pharmacy
B,10:18,14,Boys U16 coxed quad sculls,heat,4,"1,2=FA; 3,4=FB",Comins Pharmacy
C,10:22,16,Girls U16 single,heat,1,"1,2=FA; 3,4=FB",Footloose
D,10:26,16,Girls U16 single,heat,2,"1,2=FA; 3,4=FB",Footloose
E,10:30,16,Girls U16 single,heat,3,"1,2=FA; 3,4=FB",Footloose
F,10:34,16,Girls U16 single,heat,4,"1,2=FA; 3,4=FB",Footloose
G,10:40,20,Boys U17 coxed eight,heat,1,"1-4=F; Rest Elim",Lakeview Lodge
H,10:44,20,Boys U17 coxed eight,heat,2,"1-4=F; Rest Elim",Lakeview Lodge
