"RACE SCHEDULES (Event 45), as at 10:27PM on Sunday 14th"
DAY 1: Friday 13th December 2019
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
S,13:16,45,Girls U16 coxed quad sculls,heat,1,"1,2=FA; 3,4=FB",Fresh Balance Catering
T,13:20,45,Girls U16 coxed quad sculls,heat,2,"1,2=FA; 3,4=FB",Fresh Balance Catering
U,13:24,45,Girls U16 coxed quad sculls,heat,3,"1,2=FA; 3,4=FB",Fresh Balance Catering
V,13:28,45,Girls U16 coxed quad sculls,heat,4,"1,2=FA; 3,4=FB",Fresh Balance Catering

DAY 3: Sunday 15th December 2019
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
K,10:35,45,Girls U16 coxed quad sculls,final,B,"",Fresh Balance Catering
L,10:39,45,Girls U16 coxed quad sculls,final,A,"",Fresh Balance Catering
