"RACE SCHEDULES (Event 13), as at 12:42PM on Friday 26th"
DAY 1: Friday 13th December 2019
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
U,09:50,13,Girls U18 double sculls,heat,1,"1,2=FA; 3,4=FB",Fresh Balance Catering
V,09:54,13,Girls U18 double sculls,heat,2,"1,2=FA; 3,4=FB",Fresh Balance Catering
W,09:58,13,Girls U18 double sculls,heat,3,"1,2=FA; 3,4=FB",Fresh Balance Catering
X,10:02,13,Girls U18 double sculls,heat,4,"1,2=FA; 3,4=FB",Fresh Balance Catering

DAY 2: Saturday 14th December 2019
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
J,10:30,13,Girls U18 double sculls,final,B,"",Fresh Balance Catering
K,10:34,13,Girls U18 double sculls,final,A,"",Fresh Balance Catering
