"RACE SCHEDULES (Event 47), as at 11:32AM on Wednesday 24th"
DAY 1: Friday 13th December 2019
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
W,13:32,47,Boys U16 double sculls,heat,1,"1,2=FA; 3,4=FB",Five Stags Leamington Tavern
X,13:36,47,Boys U16 double sculls,heat,2,"1,2=FA; 3,4=FB",Five Stags Leamington Tavern
Y,13:40,47,Boys U16 double sculls,heat,3,"1,2=FA; 3,4=FB",Five Stags Leamington Tavern
Z,13:44,47,Boys U16 double sculls,heat,4,"1,2=FA; 3,4=FB",Five Stags Leamington Tavern

DAY 3: Sunday 15th December 2019
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
N,10:47,47,Boys U16 double sculls,final,B,"",Five Stags Leamington Tavern
O,10:51,47,Boys U16 double sculls,final,A,"",Five Stags Leamington Tavern
