"RACE SCHEDULES (Event 72), as at 1:28PM on Tuesday 16th"
DAY 1: Friday 13th December 2019
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
Y,15:26,72,Boys U18 double sculls,heat,1,"1,2=FA; 3,4=FB",New World Cambridge
Z,15:30,72,Boys U18 double sculls,heat,2,"1,2=FA; 3,4=FB",New World Cambridge
A,15:34,72,Boys U18 double sculls,heat,3,"1,2=FA; 3,4=FB",New World Cambridge
B,15:38,72,Boys U18 double sculls,heat,4,"1,2=FA; 3,4=FB",New World Cambridge

DAY 3: Sunday 15th December 2019
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
S,12:59,72,Boys U18 double sculls,final,B,"",New World Cambridge
T,13:03,72,Boys U18 double sculls,final,A,"",New World Cambridge
