"RACE SCHEDULE (DAY 3/3), as at 7:59AM on Monday 15th"
DAY 3: Sunday 15th December 2019
Race,Time,Event #,Event Type,Round,Division,Sponsor
A,08:00,3,Womens Int double sculls,final,B,Just Horse'n Around
B,08:04,3,Womens Int double sculls,final,A,Just Horse'n Around
C,08:09,4,Mens Nov double sculls,final,B,Laszlo Boats
D,08:14,4,Mens Nov double sculls,final,A,Laszlo Boats
E,08:18,5,Mens Snr coxless pair,final,A,S L Racing
F,08:23,6,Womens Nov double sculls,final,B,Oarthentic Oars
G,08:28,6,Womens Nov double sculls,final,A,Oarthentic Oars
H,08:32,9,Mens Club double sculls,final,B,New World Cambridge
I,08:36,9,Mens Club double sculls,final,A,New World Cambridge
J,08:40,11,Womens Club coxless quad sculls,final,A,The University of Waikato
K,08:44,35,Girls U17 single,final,B,Oarthentic Oars
L,08:48,35,Girls U17 single,final,A,Oarthentic Oars
M,08:53,38,Girls U15 coxed octuple,final,A,S L Racing
N,08:57,12,Womens Int coxed four,final,A,Get More Kit
O,09:02,15,Mens Nov coxed quad sculls,final,B,Five Stags Leamington Tavern
P,09:07,15,Mens Nov coxed quad sculls,final,A,Five Stags Leamington Tavern
Q,09:11,17,Mens Snr single,final,A,Fresh Choice Supermarket Leamington
R,09:15,18,Womens Prem coxless pair,final,A,helloworld, Cambridge
S,09:19,19,Mens Prem coxless pair,final,A,Kaz - Design. Brand. Web.
T,09:24,39,Boys U15 coxed eight,final,A,Concept 2
U,09:28,23,Mens Club coxless pair,final,A,MobiComm Ltd
V,09:32,25,Womens Club coxed four,final,A,rowingimages.com
W,09:36,27,Womens Snr single,final,A,Tree Town Kitchens
X,09:40,29,Mens Int coxed eight,final,A,Z Huntly
Y,09:44,31,Womens Int coxed quad sculls,final,A,Adidas Eyeware
Z,09:49,32,Womens Nov coxed quad sculls,final,B,Croker Oars - New Zealand Ltd
A,09:54,32,Womens Nov coxed quad sculls,final,A,Croker Oars - New Zealand Ltd
B,09:59,36,Womens Prem single,final,B,Laszlo Boats
C,10:02,36,Womens Prem single,final,A,Laszlo Boats
D,10:06,37,Mens Prem single,final,B,The University of Auckland
E,10:10,37,Mens Prem single,final,A,The University of Auckland
F,10:14,40,Boys U18 coxed four,final,A,New World Cambridge
G,10:19,41,Mens Nov coxed eight,final,A,Wintech Racing
H,10:23,42,Mens Int coxed quad sculls,final,A,Design Signs
I,10:27,43,Girls U18 coxed four,final,A,The University of Waikato
J,10:31,44,Womens Snr coxless pair,final,A,Get More Kit
K,10:35,45,Girls U16 coxed quad sculls,final,B,Fresh Balance Catering
L,10:39,45,Girls U16 coxed quad sculls,final,A,Fresh Balance Catering
M,10:43,46,Mens Club coxless quad sculls,final,A,Comins Pharmacy
N,10:47,47,Boys U16 double sculls,final,B,Five Stags Leamington Tavern
O,10:51,47,Boys U16 double sculls,final,A,Five Stags Leamington Tavern
P,10:56,48,Womens Nov coxed eight,final,A,Footloose
Q,11:00,49,Womens Club double sculls,final,B,Fresh Choice Supermarket Leamington
R,11:04,49,Womens Club double sculls,final,A,Fresh Choice Supermarket Leamington
S,11:08,50,Girls U18 single,final,A,helloworld, Cambridge
T,11:12,51,Boys U18 single,final,B,The University of Auckland
U,11:16,51,Boys U18 single,final,A,The University of Auckland
V,11:20,52,Womens Int single,final,A,Kaz - Design. Brand. Web.
W,11:25,53,Girls U15 double sculls,final,B,Lakeview Lodge
X,11:30,53,Girls U15 double sculls,final,A,Lakeview Lodge
Y,11:34,54,Mens Int single,final,A,Leigh Judd Law
Z,11:38,55,Womens Snr double sculls,final,A,Mitre 10 MEGA Cambridge
A,11:42,56,Mens Snr coxless four,final,A,MobiComm Ltd
B,11:46,57,Mens Prem coxless four,final,A,Podium Lodge
C,11:51,58,Boys U15 coxed quad sculls,final,B,rowingimages.com
D,11:56,58,Boys U15 coxed quad sculls,final,A,rowingimages.com
E,12:00,59,Girls U17 coxed eight,final,A,Rumor
F,12:04,60,Womens Prem coxless four,final,A,Tree Town Kitchens
G,12:08,61,Boys U17 coxed four,final,A,Kebabelicious
H,12:13,62,Mens Nov coxed four,final,A,Z Huntly
I,12:17,63,Mens Club coxed four,final,A,FreedomRow NZ
J,12:21,64,Girls U16 coxed four,final,A,Adidas Eyeware
K,12:25,65,Womens Club coxless pair,final,A,Croker Oars - New Zealand Ltd
L,12:30,66,Womens Nov coxed four,final,B,Goldsmiths Gallery
M,12:35,66,Womens Nov coxed four,final,A,Goldsmiths Gallery
N,12:39,67,Boys U16 coxed eight,final,A,Laszlo Boats
O,12:43,68,Womens Int coxed eight,final,A,Just Horse'n Around
P,12:47,69,Girls U18 coxed quad sculls,final,A,Concept 2
Q,12:51,70,Womens Snr coxless four,final,A,Oarthentic Oars
R,12:55,71,Mens Snr double sculls,final,A,S L Racing
S,12:59,72,Boys U18 double sculls,final,B,New World Cambridge
T,13:03,72,Boys U18 double sculls,final,A,New World Cambridge
U,13:08,73,Girls U15 coxed eight,final,A,Wintech Racing
V,13:12,74,Mens Prem double sculls,final,A,Design Signs
W,13:16,75,Mens Int double sculls,final,B,The University of Waikato
X,13:20,75,Mens Int double sculls,final,A,The University of Waikato
Y,13:24,76,Womens Prem double sculls,final,A,Get More Kit
Z,13:29,77,Boys U15 coxed four,final,A,Fresh Balance Catering
A,13:33,78,Mens Club single,final,A,Comins Pharmacy
B,13:37,79,Womens Club single,final,B,Five Stags Leamington Tavern
C,13:41,79,Womens Club single,final,A,Five Stags Leamington Tavern
D,13:45,80,Womens Int coxed octuple,final,A,Footloose
E,13:49,81,Mens Int coxed octuple,final,A,Fresh Choice Supermarket Leamington
F,13:53,82,Girls U16 double sculls,final,B,helloworld, Cambridge
G,13:57,82,Girls U16 double sculls,final,A,helloworld, Cambridge
H,14:01,83,Womens Prem coxless quad sculls,final,A,Kaz - Design. Brand. Web.
H,14:01,85,Mens Prem coxless quad sculls,final,A,Leigh Judd Law
I,14:05,84,Womens Snr coxless quad sculls,final,A,Lakeview Lodge
J,14:09,86,Girls U17 double sculls,final,B,Mitre 10 MEGA Cambridge
K,14:13,86,Girls U17 double sculls,final,A,Mitre 10 MEGA Cambridge
L,14:17,87,Boys U17 coxed quad sculls,final,A,MobiComm Ltd
M,14:21,88,Mens Snr coxless quad sculls,final,A,Podium Lodge
N,14:25,89,Mens Int coxed four,final,A,rowingimages.com
O,14:29,90,Mens Club coxed eight,final,A,Rumor
P,14:33,91,Womens Club coxed eight,final,A,Tree Town Kitchens
Q,14:37,92,Boys U16 single,final,B,Kebabelicious
R,14:41,92,Boys U16 single,final,A,Kebabelicious
S,14:45,93,Womens coxed eight,final,A,Z Huntly
T,14:49,94,Mens coxed eight,final,A,Adidas Eyeware
U,14:53,95,Girls U18 coxed eight,final,A,Waikato River Authority
V,14:57,96,Boys U18 coxed eight,final,A,The University of Auckland
