"RACE SCHEDULES (Event 3), as at 7:46AM on Sunday 14th"
DAY 2: Saturday 14th December 2019
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
E,08:16,3,Womens Int double sculls,heat,1,"1=FA + 3F2; R2,3+F4=FB",Just Horse'n Around
F,08:20,3,Womens Int double sculls,heat,2,"1=FA + 3F2; R2,3+F4=FB",Just Horse'n Around
G,08:24,3,Womens Int double sculls,heat,3,"1=FA + 3F2; R2,3+F4=FB",Just Horse'n Around
H,08:28,3,Womens Int double sculls,heat,4,"1=FA + 3F2; R2,3+F4=FB",Just Horse'n Around
I,08:32,3,Womens Int double sculls,heat,5,"1=FA + 3F2; R2,3+F4=FB",Just Horse'n Around

DAY 3: Sunday 15th December 2019
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
A,08:00,3,Womens Int double sculls,final,B,"",Just Horse'n Around
B,08:04,3,Womens Int double sculls,final,A,"",Just Horse'n Around
