"RACE SCHEDULES (Event 6), as at 1:16AM on Sunday 7th"
DAY 2: Saturday 14th December 2019
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
Q,09:10,6,Womens Nov double sculls,heat,1,"1=FA + 3F2; R2,3+F4=FB",Oarthentic Oars
R,09:15,6,Womens Nov double sculls,heat,2,"1=FA + 3F2; R2,3+F4=FB",Oarthentic Oars
S,09:20,6,Womens Nov double sculls,heat,3,"1=FA + 3F2; R2,3+F4=FB",Oarthentic Oars
T,09:25,6,Womens Nov double sculls,heat,4,"1=FA + 3F2; R2,3+F4=FB",Oarthentic Oars
U,09:30,6,Womens Nov double sculls,heat,5,"1=FA + 3F2; R2,3+F4=FB",Oarthentic Oars

DAY 3: Sunday 15th December 2019
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
F,08:23,6,Womens Nov double sculls,final,B,"",Oarthentic Oars
G,08:28,6,Womens Nov double sculls,final,A,"",Oarthentic Oars
