"RACE SCHEDULES (Event 35), as at 2:19AM on Sunday 7th"
DAY 1: Friday 13th December 2019
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
F,12:22,35,Girls U17 single,heat,1,"1=FA + 3F2; R2,3+F4=FB",Oarthentic Oars
G,12:26,35,Girls U17 single,heat,2,"1=FA + 3F2; R2,3+F4=FB",Oarthentic Oars
H,12:30,35,Girls U17 single,heat,3,"1=FA + 3F2; R2,3+F4=FB",Oarthentic Oars
I,12:34,35,Girls U17 single,heat,4,"1=FA + 3F2; R2,3+F4=FB",Oarthentic Oars
J,12:38,35,Girls U17 single,heat,5,"1=FA + 3F2; R2,3+F4=FB",Oarthentic Oars

DAY 3: Sunday 15th December 2019
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
K,08:44,35,Girls U17 single,final,B,"",Oarthentic Oars
L,08:48,35,Girls U17 single,final,A,"",Oarthentic Oars
