"RACE SCHEDULES (Event 53), as at 5:24AM on Tuesday 23rd"
DAY 1: Friday 13th December 2019
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
H,14:16,53,Girls U15 double sculls,heat,1,"1,2=FA; 3,4=FB",Lakeview Lodge
I,14:20,53,Girls U15 double sculls,heat,2,"1,2=FA; 3,4=FB",Lakeview Lodge
J,14:24,53,Girls U15 double sculls,heat,3,"1,2=FA; 3,4=FB",Lakeview Lodge
K,14:28,53,Girls U15 double sculls,heat,4,"1,2=FA; 3,4=FB",Lakeview Lodge

DAY 3: Sunday 15th December 2019
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
W,11:25,53,Girls U15 double sculls,final,B,"",Lakeview Lodge
X,11:30,53,Girls U15 double sculls,final,A,"",Lakeview Lodge
