"RACE SCHEDULES (Event 86), as at 3:23PM on Friday 26th"
DAY 1: Friday 13th December 2019
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
L,16:18,86,Girls U17 double sculls,heat,1,"1=FA + 3F2; R2,3+F4=FB",Mitre 10 MEGA Cambridge
M,16:22,86,Girls U17 double sculls,heat,2,"1=FA + 3F2; R2,3+F4=FB",Mitre 10 MEGA Cambridge
N,16:26,86,Girls U17 double sculls,heat,3,"1=FA + 3F2; R2,3+F4=FB",Mitre 10 MEGA Cambridge
O,16:30,86,Girls U17 double sculls,heat,4,"1=FA + 3F2; R2,3+F4=FB",Mitre 10 MEGA Cambridge
P,16:34,86,Girls U17 double sculls,heat,5,"1=FA + 3F2; R2,3+F4=FB",Mitre 10 MEGA Cambridge

DAY 3: Sunday 15th December 2019
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
J,14:09,86,Girls U17 double sculls,final,B,"",Mitre 10 MEGA Cambridge
K,14:13,86,Girls U17 double sculls,final,A,"",Mitre 10 MEGA Cambridge
